Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 ChrisP_E50_B58_DS2_8AT_Rev1_2.mhd
362.882,14.39,58.8,61.7,0.6,0.3,8,8.7,104.11,1004,2,95,13.67,72,130.1,55.8,2661.7,-0.5,2376,0.01,95.7,14,13,13,15,13.5,13,212,100,51.62,936.5,1.79,16.9,23.2,6.3,0,0,0,0,0,0,80.2,146.6,117.09,0,0,1.1,0,15.83,0
363.079,14.39,96.4,61.7,2.3,1.8,17.5,19.3,104.11,1009,2,95,14.63,88.5,192.4,71.2,2736.3,-0.5,2500,5.84,98.1,11.5,11.5,11.5,11.5,11.5,11.5,288,100,-4.25,1180.9,2.29,19.5,28.6,11.9,0,0,0,0,0,0,92.2,163.1,157.98,0,0,0,0,16.62,0
363.23,14.39,100,61.7,4.8,4.1,15.4,19.4,104.11,1013,2,93,13.93,102.8,193,88.9,2782.1,-0.62,2694,0.01,98,10.5,10.5,10.5,10.5,10.5,10.5,332,100,-11,952.9,2.38,19.4,31.5,12.5,0,0,0,0,0,0,112.1,182.7,180.59,0,0,0,0,18.95,0
363.363,14.39,100,61.7,7.7,6.8,12.9,19.4,104.11,1013,2,93,14.6,117.8,192.9,110.8,2769.4,-0.56,2912,0.02,98,11.5,11,11.5,11.5,11,11,385,100,-18.88,773.9,2.38,19.2,33,12.6,0,0,0,0,0,0,126.8,192.7,191.44,0,0,0,0,20.43,0
363.568,14.39,100,61.7,11.4,10.3,9,18.9,104.11,1017,2,93,14.69,138,191.2,141,2805,-0.71,3130,0.74,98,12,12.5,12,12,12,12.5,457,100,-27.88,361.4,2.35,18.6,30.6,13.7,0,0,0,0,0,0,162.8,215.7,208.94,0,0,0,0,16.96,0
363.773,14.39,100,61.7,19.7,18.2,1.3,19,104.65,1018,2,93,13.44,189.8,193.1,218.8,2858.7,5.71,3608,0.01,98,12,12,12,12,10.8,12,616,84.8,12.38,38.2,2.38,19.5,21.6,20.2,0,0,0,0,0,0,186.2,281.1,257.27,0,0,0.3,0,1.13,0
363.979,14.39,100,61.7,20.2,16.9,-3.5,14.1,106.99,1020,2,93,12.93,174.8,161.5,259.4,2926,11.73,4604,0.01,52.2,0.8,1.8,1.4,0.7,0.8,1.7,512,81.2,-59,-699.4,2.12,11.2,7.4,17.2,0,0,0,0,0,0,164.4,233.9,248.79,0,1,-3.46,0,-6.33,0
364.203,14.39,100,61.7,20.5,10.6,-13,7.9,110.77,1018,2,91,12.73,136.5,124.1,207.4,2823.6,25.13,4556,0.01,28.9,-0.1,0.4,-0.2,-0.2,-0.1,-0.2,379,69.1,26.38,-684.9,1.66,8,3.5,9.7,0,0,0,0,0,0,117.3,190,200.52,0,1,0,0,-6.16,0
364.439,14.39,100,61.7,10.4,8.4,-1.9,12.2,116.71,1013,2,90,13.25,126.8,143.9,182.1,2822.7,23.96,4493,0.01,45.8,17,17,17,17,17,17,404,81.7,34.25,649,2.03,18.9,55.6,17.6,0,0,0,0,0,0,128.3,296.5,259.46,0,1,1.7,0,36.21,0
364.603,14.39,100,61.7,13.9,12.4,8.5,20.4,123.19,1008,2,90,13.31,149.2,193.8,233.3,2859.3,0.12,4819,0.01,97.7,16,16,16,16,16,16,474,100,-33.5,320.1,2.35,21,45.4,22.8,0,0,0,0,0,0,175.1,339.1,282.84,0,0,0,0,22.7,0
364.808,14.39,100,61.7,19.1,19.2,1.8,21.1,129.49,1000,2,90,12.13,186.8,198.3,316.8,2916.7,17.62,5350,0.01,98,15.5,15.5,15.5,15.5,15.5,15.5,600,75.4,16.5,285.5,2.49,21.3,50.7,27.9,0,0,0,0,0,0,169.3,379.9,316.72,0,0,1.38,0,21.42,0
365.064,14.39,100,61.7,16.9,16.5,4.7,21.4,134.71,995,2,90,12.27,166.5,193.9,310.8,2808.2,8.41,5718,0.01,98,16,16,16,16,16,16,525,99.2,-6.75,275.1,2.57,21.6,54.8,33,0,0,0,0,0,0,172.4,393.3,345.76,0,0,0,0,21.76,0
365.233,14.39,100,61.7,18.4,18.3,3.1,21.6,143.71,991,2,88,11.92,174.8,192.9,343.1,2984.9,8.18,6062,0.01,97.9,17,17,17,17,17,17,538,90.7,3.38,235.8,2.64,21.6,57.4,37.4,0,0,0,0,0,0,172.9,409.1,379.14,0,4,0.53,0,19.48,0
