Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/14//1,JB4 iOS 6828,E Series - N55,1.9,2.0,60,0,79,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,25,10,0,0,12.1,17.0,0.0,64,1,0,0,,50,50,50,50,55,60,65,70,80,90,95,100
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3226,1.1,5.8,1.3,25,86,0,27,19,8,0.0,1.9,14,29.0,0.0,100,87,14.6,2,6,3.9,9,6,0.0,0.0,0.0,0.0,0.0,22.8,222,0,0
1.75,3258,1.1,6.0,1.1,25,86,0,29,18,8,0.0,1.9,11,31.0,0.0,100,87,14.7,2,7,3.5,11,6,0.0,0.0,0.0,0.0,0.0,22.8,222,0,0
3.75,3371,0.9,6.0,1.0,25,86,0,29,18,7,0.0,1.9,11,27.0,0.0,100,87,14.4,2,7,3.5,11,6,0.0,0.0,0.0,0.0,0.0,22.8,222,0,0
4.50,3420,0.7,6.0,0.9,25,86,0,32,18,7,0.0,1.9,11,27.0,0.0,100,87,14.4,3,7,3.4,11,6,0.0,0.0,0.0,0.0,0.0,22.8,222,0,0
6.50,3510,0.8,6.0,0.9,25,85,0,32,19,7,0.0,1.9,9,28.0,0.0,100,87,14.4,3,7,3.2,11,6,0.0,0.0,0.0,0.0,0.0,22.8,222,0,0
7.75,3428,0.8,6.0,0.9,25,85,0,32,19,7,9.0,1.9,9,29.0,0.0,100,87,14.7,3,7,3.2,11,6,0.0,0.0,0.0,0.0,0.0,22.8,222,0,0
8.75,3010,0.9,5.7,0.9,25,85,0,32,18,7,6.8,1.9,9,27.0,0.0,100,87,14.4,3,7,3.2,9,6,0.0,0.0,0.0,0.0,0.0,22.8,222,0,0
12.25,2495,0.9,4.5,0.9,21,85,0,32,16,8,0.0,1.9,7,24.0,0.0,100,87,14.2,3,5,3.8,9,6,0.0,12.1,12.1,12.1,12.1,12.1,222,0,0
13.75,2531,1.1,4.4,1.0,20,85,0,29,15,7,0.0,1.9,10,22.0,0.0,100,87,14.0,3,4,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
15.25,2504,1.1,3.3,1.1,15,85,0,26,12,7,0.0,1.9,10,22.0,0.0,100,87,14.4,3,3,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,221,0,0
17.25,2474,1.0,3.0,1.0,14,85,0,29,10,6,0.0,1.9,10,19.0,0.0,100,87,14.0,3,3,2.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,221,0,0
18.75,2492,0.9,2.4,0.9,11,85,0,32,9,6,0.0,1.9,10,19.0,0.0,97,87,14.1,3,2,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,221,0,0
20.25,2503,1.0,2.4,0.9,11,85,0,32,8,6,0.0,1.9,3,19.0,0.0,93,87,14.3,3,2,1.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,221,0,0
21.25,2510,0.7,2.4,0.7,11,85,0,36,8,6,0.0,1.9,3,23.0,0.0,91,87,14.6,3,2,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,221,0,0
22.75,2519,0.7,2.4,0.7,11,85,0,36,8,6,0.0,1.9,3,23.0,0.0,89,87,14.6,3,2,1.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,221,0,0
24.50,2524,0.6,2.6,0.6,12,85,0,39,9,6,0.0,1.9,2,20.0,0.0,90,87,14.5,3,2,1.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,221,0,0
25.75,2534,0.6,2.6,0.6,12,85,0,39,9,6,0.0,1.9,2,20.0,0.0,89,87,14.4,3,2,1.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
27.50,2535,0.5,2.6,0.6,12,85,0,39,9,6,0.0,1.9,2,21.0,0.0,88,87,14.5,3,2,1.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
29.50,2551,0.4,3.1,0.4,14,85,0,43,10,6,0.0,1.9,3,25.0,0.0,88,87,14.9,3,3,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
30.25,2549,0.5,3.3,0.4,15,85,0,43,10,6,0.0,1.9,3,24.0,0.0,88,87,14.7,3,3,1.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
31.75,2561,0.4,3.3,0.4,15,85,0,43,11,6,0.0,1.9,3,26.0,0.0,88,87,14.7,3,3,1.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
33.25,2564,0.6,3.1,0.4,14,85,0,43,10,6,0.0,1.9,4,28.0,0.0,89,87,15.1,3,3,1.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
34.50,2571,0.3,2.8,0.4,13,85,0,43,10,6,0.0,1.9,4,26.0,0.0,89,87,14.6,3,3,1.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
36.25,2573,0.4,2.8,0.4,13,85,0,43,10,6,0.0,1.9,3,25.0,0.0,90,87,14.6,3,2,1.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
37.50,2584,0.5,3.3,0.4,15,85,0,43,10,6,0.0,1.9,3,23.0,0.0,92,87,14.3,3,2,1.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
39.50,2591,0.3,3.3,0.4,15,85,0,43,11,6,0.0,1.9,3,22.0,0.0,90,87,14.0,3,3,1.7,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
40.25,2582,0.4,3.3,0.4,15,85,0,43,11,6,0.0,1.9,4,20.0,0.0,92,87,14.0,3,3,1.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
42.00,2589,0.4,3.3,0.4,15,85,0,43,11,6,0.0,1.9,4,19.0,0.0,92,87,13.8,3,3,1.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
43.50,2602,0.5,4.4,0.4,20,85,0,43,13,6,0.0,1.9,4,17.0,0.0,94,87,13.8,3,4,2.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
45.25,2607,0.5,4.7,0.4,21,85,0,43,16,6,0.0,1.9,6,17.0,0.0,95,87,13.9,3,4,2.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
46.25,2614,0.5,4.7,0.4,21,85,0,43,15,6,0.0,1.9,6,19.0,0.0,96,87,14.4,3,5,2.4,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
47.75,2631,0.5,4.4,0.4,20,85,0,43,15,7,0.0,1.9,6,24.0,0.0,100,87,14.9,3,4,2.8,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
