﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 I8A0S Stg0
515.362,14.3,20.7,-1.9,0,0,-2,0,0,0,0,72.7,3,93,14.7,15.19,43.1,42.8,21.8,17.1,25.81,26.1,28.8,719.5,1888,-2.5,-2.2,12.8,12.8,6.6,5.3,0
515.453,14.3,20.8,-1.9,0,0,-1.7,0,0,0,0,72.7,3,93,14.73,15.1,43.6,43.5,21.8,16.3,24.95,24.9,27.9,730,1773,-2.2,-2.5,12.4,10.9,6.9,5.5,0
515.545,14.3,20.9,-1.9,0,0,-1.7,0,0,0,0,72.7,3,93,14.7,15.19,45.4,45.2,21.8,16.3,24.35,24.4,27.2,724.7,1668,-2.4,-2,12.5,7.5,7.7,6.2,0
515.635,14.3,20.9,-1.8,0,0,-1.3,0,0,0,0,72.3,3,93,15.04,15.4,46.5,46.4,21.8,16.3,23.64,23.8,26.6,737.7,1587,-1.3,1.5,12.7,7.1,8.3,6.7,0
515.823,14.3,21,-1.7,0,0,-1.3,0,0,0,0,72,3,93,15.55,15.1,48.9,48.2,21.8,16.3,23.77,23.4,25.9,745,1502,0,1.2,13,5.6,9.2,7.4,0
515.922,14.3,21.1,-1.6,0,0,-1,0,0,0,0,72.3,3,93,15.92,14.96,49.3,49.6,21.8,16.3,23.56,23.8,25.9,747.4,1484,0.9,3.3,12.8,13.9,9.8,7.9,0
516.011,14.3,21.1,-1.6,0,0,-1,0,0,0,0,73.2,3,93,15.96,14.77,49.4,49.9,21.8,16.3,23.86,24.2,26.2,756.4,1499,1.1,3.3,13,16.9,9.9,7.9,0
516.105,14.3,21.2,-1.6,0,0,-0.7,0,-2.7,0,0,72.5,3,93,15.87,14.68,49.6,49.6,21.8,16.3,24.4,24.4,26.5,754.1,1524,0.8,2.9,13,17.2,9.8,7.8,0
516.193,14.3,21.3,-1.6,0,0,-0.7,0,-2.7,0,0,72.7,3,93,15.79,14.67,49.4,49.8,21.8,16.3,24.32,24.5,26.7,747.6,1526,1.2,2.7,13,17.2,9.8,7.9,0
516.284,14.3,21.3,-1.6,0,0,-0.3,0,-2.7,0,0,72.9,3,93,15.5,14.86,50.1,50,21.8,16.3,24.68,24.8,26.9,740.6,1532,0.8,3.2,13.2,17.2,9.9,7.9,0
516.459,14.3,21.4,-1.6,0,0,-0.3,0,-2.3,0,0,72.2,3,93,15.2,15.1,49.7,50,21.8,16.3,25.12,25,27.1,735.5,1547,0.8,3.5,13.3,18,9.9,7.9,0
516.551,14.3,21.5,-1.6,0,0,0,0,-2,0,0,72.2,3,93,14.83,15.27,49.9,50,21.8,16.3,25.25,25.3,27.5,740,1570,0.3,4.5,13.2,18,9.9,7.9,0
516.642,14.3,21.6,-1.6,0,0,0,0,-2,0,0,72.9,3,93,14.76,15.03,49.7,50.1,21.8,16.3,25.33,25.5,27.7,727.8,1574,0.2,2.8,13.2,18,9.9,7.9,0
516.782,14.3,21.7,-1.6,0,0,0,0,-1.7,0,0,73,3,93,14.73,15.19,49.7,50,21.8,16.3,25.51,25.7,27.9,719.3,1589,0.6,3.8,13.2,18.4,9.9,7.9,0
516.883,14.3,22,-1.6,0,0,-2.7,0,-1.7,0,0,72.3,3,93,14.79,14.93,50,51,21.8,16.3,25.71,26.4,28.3,703.6,1598,0.5,3.9,13.3,18.4,10.1,8.1,0
517.100,14.3,22,-1.6,0,0,-2.7,0,-1.7,0,0,72.3,3,93,14.93,14.48,51,51,21.8,16.3,26.48,26.7,28.8,705.8,1619,0.3,1.6,13.6,18,10.1,8.1,0
517.190,14.3,24.2,-1.5,0,0,-2.3,0,-1.3,0,0,73,3,93,15.11,14.3,52.4,55.4,21.8,16.3,27.45,29.7,30.5,701,1659,-0.1,0.5,14.6,18,11.1,8.9,0
517.283,14.3,33.5,-1.2,0,0,-2,0,-1,0,0,72,3,93,15.11,14.43,58,60.9,21.8,16.3,31.25,33.2,33.3,694.4,1685,-0.3,1.1,16.2,15.4,12.7,10.1,0
517.372,14.3,66.7,-0.4,0.4,0,-2,0,-3.7,0,0,70.7,3,93,15,14.1,74.1,88.2,21.8,16.3,38.74,48.5,42.7,770.3,1700,-1.6,-2,30.2,14.2,23.6,18.9,0
517.462,14.3,99.6,-0.2,5.2,0,-4.7,0,-3.7,0,0,69.3,3,93,14.25,13.88,78.5,136.5,21.8,16.3,44.67,77.6,70,941.8,1760,-3.3,-3.4,41.2,9.8,57,22.3,0
517.740,14.3,99.6,-0.2,6.4,0,-4.7,0,-3.7,0,0,72.3,2,93,13.51,13.47,74.6,135.8,21.8,16.3,46.46,84.4,89.1,1312.3,1924,-10,-11.3,78.7,11.6,57,22.2,0
517.832,14.3,99.6,0.2,6.6,0,-4.7,0,-3.7,0,0,75.5,2,93,14.97,15.03,77.7,133.5,21,16.3,59.12,102.2,105.4,1469.4,2370,-6.7,-5.6,81.1,12.4,57,22.2,0
517.922,14.3,99.6,0.4,6.9,0,-4.7,0,-3.7,0,0,74.1,2,91,14.83,14.54,83,132.5,20.2,15.6,69.08,111.3,115.3,1483.3,2600,-6.9,-7.7,81,12,57,19.7,0
518.006,14.3,99.6,0.5,7,0,-4.7,0,-3.7,0,0,72.9,2,91,14.2,14.08,83.5,130.7,18.7,14.8,76.2,119,124.2,1550.5,2817,-11.2,-11.5,81.1,14.2,57,18.3,0
518.092,14.3,99.6,0.8,7.2,0,-4.7,0,-3.7,0,0,73.2,2,91,14.35,14.24,84,129,18.7,14,79.15,121.4,130,1588.5,2913,-12,-12,81,-2.6,57,18.1,0
518.178,14.3,99.6,1.2,7,0,-4.7,0,-3.7,0,0,72.5,2,91,15.24,15.23,86.8,127.5,16.3,12.4,84.2,124.7,134.4,1599.1,3026,-10.1,-10.7,81,3,57,17,0
518.379,14.3,99.6,1.6,7,0,-4.7,0,-3.7,0,0,72.3,2,91,15.83,15.36,89.8,128,12.4,8.6,89.05,126.8,138.3,1642,3066,-5.5,-7.7,81,6.8,57,17.4,0
518.465,14.3,99.6,2.6,7,0,-4.3,0,-3.3,0,0,72.2,2,91,15.11,15.14,97,129.7,4.7,1.6,99.31,132.8,144.5,1837.4,3169,-1.5,-4.1,81,14.2,57,18.2,0
518.552,14.3,99.6,3.1,7,0,-4,0,-3,0,0,71.8,2,91,15.04,15.27,100.2,130.4,1.6,0,103.8,135.1,147.3,1904.5,3206,1,-0.9,81,14.2,57,18.1,0
518.643,14.3,99.6,3.6,6.9,0,-4,0,-3,0,0,72.9,2,91,15.04,15.23,104.2,131.1,-0.8,-2.3,110.32,138.6,150.8,2029.3,3281,4.3,1.9,81,15,57,17.8,0
518.732,14.3,99.6,4.1,6.9,0,-3.7,0,-2.7,0,0,73,2,91,15.11,14.6,107.7,131.8,-2.3,-3.9,115.93,142.5,154.9,2170.9,3343,7.9,3.6,81,15,56.4,17.6,0
518.823,14.3,99.6,4.6,6.9,0,-3.7,0,-2.7,0,0,71.3,2,91,14.93,14.96,111.2,132.2,-3.1,-4.7,123.32,146.6,159,2280.7,3431,9.7,6.8,81,15,34.6,17.3,0
519.018,14.3,99.6,5.1,6.9,0,-3.3,0,-2.3,0,0,74.6,2,91,14.86,14.74,114.4,132.1,-3.9,-5.4,128.91,148.9,162.7,2414.8,3487,9.7,6.3,81,14.2,29.3,17.2,0
519.106,14.3,99.6,6.3,7.1,0,-3,0,-2,0,0,75.3,2,91,15,14.89,119.6,131.8,-4.7,-6.2,142.89,157.4,171.9,2617,3696,13.7,11.1,81,14.2,23.8,18.1,0
519.190,14.3,99.6,6.7,7.1,0,-3,0,-1.7,0,0,74.3,2,91,14.1,15.14,120.8,130.2,-4.7,-6.2,147.63,158.9,175,2682.8,3777,9.9,13.9,81,13.5,22.7,17.6,0
519.282,14.3,99.6,7,7.2,0,-2.7,0,-1.7,0,0,72.9,2,91,14.38,15.03,121.3,128.2,-4.7,-6.2,151.46,160.3,177.4,2660.9,3877,11.4,15.1,81,12.8,23.1,17.8,0
519.371,14.3,99.6,7.2,7.2,0,-2.3,0,-1.3,0,0,74.3,2,91,14.51,14.96,122.2,127.1,-4.7,-6.2,156.48,162.7,179.7,2680.2,3961,12.3,18.3,81,12.4,22.6,17.8,0
519.463,14.3,99.6,7.3,7.3,0,-2.3,0,-1.3,0,0,72.9,2,91,14.47,14.51,123.3,126.4,-4.7,-6.2,161.29,165.9,182.9,2628,4062,14.5,17.7,81,12,23,18,0
519.658,14.3,99.6,7.4,7.6,0,-2,0,-1,0,0,74.6,2,91,14.08,14.3,122.7,125.8,-4.7,-6.2,165.54,169.2,186.2,2599.4,4165,12.7,17.8,81,12,28.8,20.4,0
519.751,14.3,99.6,7.5,7.3,0,-1.7,0,-0.7,0,0,71.1,2,91,14.35,14.34,121.8,122.5,-3.9,-5.4,173.15,173.8,192,2408.7,4392,17.2,19.9,54.4,10.9,25,19.3,0
519.871,14.3,99.6,7.3,7.5,0,-1.7,0,-0.7,0,0,74.6,2,91,14.21,13.87,120,123.2,-3.1,-3.9,175.58,179.8,197.5,2332,4528,18.5,18.9,79.1,10.5,27.2,19.3,0
519.964,14.3,99.6,7.5,7.7,0,-1.3,0,-0.3,0,0,71.6,2,91,14.01,13.75,121.1,123.8,-2.3,-3.1,181.37,185.2,202.8,2217.7,4632,18.8,18.2,80.7,10.5,25.9,19.7,0
520.052,14.3,99.6,7.7,7.8,0,-1.3,0,-0.3,0,0,70.2,2,91,13.82,13.51,122.3,124.3,-1.6,-2.3,186.23,189.7,208.2,2229.4,4735,18.6,17.2,81.1,10.5,25.7,20,0
520.299,14.3,99.6,7.7,7.9,0,-1,0,0,0,0,72,2,91,13.74,13.49,122.2,124.9,-0.8,-1.6,190.93,195,213.7,2269.5,4834,19.2,16.3,81,10.5,26.8,20.1,0
520.393,14.3,99.6,7.9,8.1,0,-0.7,0,0,0,0,73.2,2,91,13.12,12.96,123.8,126.2,0,0,204.24,208.4,229.5,2159.6,5109,15.6,12.3,81,10.5,27,20.8,0
520.483,14.3,99.6,8,8.2,0,-0.7,0,0,0,0,71.6,2,91,13.15,12.99,124,126.7,0,0,208.77,213.9,235.5,2129.2,5218,15.3,12,81,10.5,27.5,20.9,0
520.574,14.3,99.6,7.9,8.2,0,-0.7,0,0,0,0,73.6,2,91,13.02,12.98,124.1,127.1,0.8,0,213.88,218.3,241.1,2114.9,5315,13.8,10.6,81,10.1,26.2,21,0
520.664,14.3,99.6,7.9,8.2,0,-0.3,0,0,0,0,71.4,2,91,13.02,12.82,124.3,127.6,0.8,0,217.95,223.3,246.8,2055.2,5415,13.6,10,81.1,10.1,27.7,21.2,0
520.753,14.3,99.6,7.9,8.2,0,-0.3,0,0,0,0,72.9,2,91,12.86,12.75,124.9,127.9,0.8,0,221.96,227.7,252.8,2046.4,5510,12.4,8.1,81,10.9,28.3,21.5,0
520.940,14.3,99.6,7.9,7.9,0,0,0,0,0,0,74.8,2,91,12.82,12.68,125.2,126.9,0.8,0.8,227.07,229.4,257.4,2055,5600,11.7,8.3,81,10.1,27,21.5,0
521.032,14.3,99.6,7.8,7.4,0,0,0,0,0,0,73,2,93,12.66,12.45,124.9,124.5,0.8,0.8,234.53,233,264,2073.5,5802,10.3,5.7,57.6,10.1,24.7,21.7,0
521.124,14.3,99.6,7.6,7.2,0,0,0,0,0,0,73.7,2,93,12.61,12.46,123.8,123.3,1.6,0.8,235.6,234.8,266.4,2003.9,5895,9.2,6,54.4,10.9,24.7,21.7,0
521.213,14.3,99.6,7,7,0,0,0,0,0,0,73.4,2,93,12.59,12.46,120.8,122.2,1.6,0.8,233.57,236.3,268.6,1956,5978,8.2,4.7,70.1,11.2,24.8,21.8,0
521.299,14.3,99.6,6.6,6.8,0,0,0,0,0,0,73.4,2,93,12.82,12.58,118.3,121,1.6,0.8,232.67,237.4,270.3,1869.1,6074,8.9,5.4,79.8,11.6,24.8,21.8,0
521.392,14.3,99.6,6.4,6.6,0,0,0,0,0,0,73.6,2,93,12.69,12.55,117,119.7,1.6,0.8,231.95,237.6,271.5,1803.6,6156,8.7,4.9,81.3,12,24.7,21.7,0
521.583,14.3,99.6,6.1,6.4,0,0,0,0,0,0,70.2,2,93,12.75,12.72,114.7,118.3,1.6,0.8,232.23,238.2,272.5,1800.9,6245,8.2,4.7,81.1,12,24.7,21.7,0
521.683,14.3,99.6,5.7,6,0,0,0,0,0,0,69.7,2,93,12.62,12.61,112.6,115.4,1.6,0.8,233.05,239.1,273.8,1781.9,6410,7.2,3.9,81,12.8,24.7,21.7,0
521.771,14.3,99.6,5.8,5.9,0,0,0,0,0,0,74.1,2,93,12.63,12.58,112.5,114.2,1.6,0.8,235.68,239.4,274.2,1770.3,6498,6.5,3.8,81,12.8,24.7,21.7,0
521.858,14.3,99.6,5.7,5.6,0,0,0,0,0,0,72.7,3,93,12.63,12.61,112.1,112.8,1.6,0.8,237.99,239.6,274.5,1750.2,6572,6.7,2.2,76.3,12.8,24.7,21.7,0
521.946,14.3,99.6,5.5,5.5,0,0,0,0,0,0,75.2,3,93,12.43,12.49,110.9,112.2,1.6,0.8,236.48,239.8,274.9,1785.1,6606,5.2,2.2,79.3,12.8,24.6,21.6,0
522.032,14.3,99.6,5.5,5.4,0,0,0,0,0,0,68.1,3,93,12.63,12.49,109.5,110.7,1.6,0.8,238.35,239.9,275.1,1759,6719,6.1,1.8,65.3,13.5,24.5,21.5,0
522.221,14.3,99.6,5.4,5.3,0,0,0,0,0,0,74.3,3,95,12.39,12.25,109.4,110,1.6,0.8,239.18,239.9,275.3,1776.3,6760,4.6,0.5,58.3,13.9,24.3,21.3,0
522.312,14.3,99.6,4.8,4.7,0,0,0,0,0,0,71.1,3,95,12.72,12.69,105.8,106.2,1.6,0.8,233.42,235.1,272.1,1602.1,6845,3.7,0.8,47.5,13.9,23.7,20.7,0
522.398,14.3,99.6,5.6,5.6,0,0,0,0,0,0,70.9,3,95,12.81,12.69,110.3,111.7,1.6,0.8,235.06,239.2,272.8,1564.4,6625,3.5,-0.6,59.9,-3.8,24,21,0
522.488,14.3,99.6,5.6,6.5,0,0,0,0,0,0,71.1,3,97,12.92,12.86,110.2,117.2,1.6,0.8,224.66,238.2,273.7,1727,6292,4.7,1.9,79.1,-4.1,24.4,21.4,0
522.583,14.3,99.6,5.6,7.4,0,0,0,0,0,0,71.1,3,97,13.62,13.58,110.3,123,1.6,0.8,212.38,235.2,272.3,1801.3,5913,4.7,1.9,81.1,-6,32.8,21.6,0
522.666,14.3,99.6,7.7,8.3,0,0,0,0,0,0,71.1,3,97,13.7,13.48,122.8,127.9,0.8,0.8,217.72,227.6,267.6,1894.9,5506,10.8,7.4,81,-6.8,24.4,21.3,0
522.857,14.3,99.6,8.8,8.3,0,0,0,0,0,0,70.4,3,99,13.59,13.51,129,126.8,0.8,0,216.2,214,258.4,2121.4,5207,12.6,9.4,69.2,-8.2,20.7,20.8,0
522.943,14.3,99.6,7.7,8.2,0,0,0,0,0,0,76.6,3,99,13.55,13.51,121.2,125.8,0,0,196.65,203.5,236.8,2049,5003,14.8,11.7,60.1,9.8,36.8,20.6,0
523.032,14.3,99.6,7.5,8.1,0,0,0,0,0,0,76.2,3,99,13.21,13.14,121,125.2,0,-0.8,190.07,198.2,231.7,2013.6,4886,12.2,9.2,78.5,10.1,27.8,20.3,0
523.124,14.3,99.6,7.5,8.2,0,0,0,0,0,0,71.4,3,100,13.61,13.65,120,125.3,0,-0.8,191.14,199.4,227,1922.1,4919,11.5,10.7,80.1,9.8,23.6,20.4,0
523.213,14.3,99.6,7.5,8.2,0,0,0,0,0,0,69,3,100,13.65,13.75,120.3,125.4,0,-0.8,191.65,200.1,226.1,1894.9,4937,16.6,12.1,81,10.9,32.7,20.5,0
523.297,14.3,99.6,7.6,8.2,0,0,0,0,0,0,68.6,3,100,12.76,13.35,120.5,125.5,0,-0.8,192.56,200.8,226.2,1995.7,4952,14.1,10.6,81,10.1,29.1,20.5,0
523.504,14.3,99.6,7.6,8.3,0,0,0,-3,0,0,72.9,3,100,12.62,13.35,120.3,125.7,0,0,194.22,202.8,227.3,1999.4,5002,10.3,10,81,10.1,26.8,20.8,0
523.592,14.3,99.6,7.7,8.4,0,0,0,-2.7,0,0,75.3,3,100,13.44,13.35,120.8,126,0,0,198.53,206,230.7,1975.6,5062,12.9,10.4,81,10.5,28.7,20.8,0
523.687,14.3,99.6,7.6,8.4,0,-3,0,-2.7,0,0,73.2,3,100,13.35,13.16,120.8,126.1,0,0,197.11,207,232.5,1993,5071,11.8,9.3,81,10.5,30.2,21.2,0
523.778,14.3,99.6,7.6,8.4,0,-3,0,-2.3,0,0,71.3,3,100,13.48,13.38,120.3,126.3,0,0,200.04,208.9,234.4,1965.1,5119,11.9,8.9,81,10.5,28.9,20.8,0
523.873,14.3,99.6,7.6,8.4,0,-3,0,-2.3,0,0,72,3,102,13.42,13.31,120.6,126.4,0,0,201.05,210.7,236.5,1978.9,5164,11.6,9,81,10.5,29.1,20.9,0
523.966,14.3,99.6,7.6,8.5,0,-2.7,0,-2.3,0,0,72.7,3,102,13.31,13.16,120.9,126.6,0.8,0,202.17,212.9,238.7,1987.4,5196,10.5,8.4,81.1,10.5,29.1,20.9,0
524.143,14.3,99.6,7.7,8.5,0,-2.7,0,-2,0,0,72.7,3,102,13.42,13.09,121,126.8,0.8,0,205.24,215,241.1,1962.6,5245,11.1,7.8,81,10.5,29.1,21,0
524.231,14.3,99.6,7.7,8.5,0,-2.3,0,-2,0,0,73.2,3,102,13.29,13.02,121.2,127.2,0.8,0,208.66,218.7,245.9,1990.8,5329,10.4,6.7,81,10.5,29.9,21,0
524.324,14.3,99.6,7.7,8.5,0,-2.3,0,-1.7,0,0,72.5,3,104,13.24,13.12,121.4,127.3,0.8,0,209.91,220.4,248.3,1994.2,5361,9.9,7.3,81,10.5,30.1,21.1,0
524.412,14.3,99.6,7.7,8.6,0,-2,0,-1.7,0,0,73,3,104,13.19,13.02,121.2,127.6,0.8,0,212.32,223,250.7,2037.6,5410,9.7,6.4,81,10.5,30.4,21.3,0
524.502,14.3,99.6,7.8,8.6,0,-2,0,-1.3,0,0,69.7,3,104,13.19,13.05,122.1,127.8,0.8,0,214.29,225.1,253.2,2009.4,5446,9.5,6.8,81,10.5,30.4,21.4,0
524.591,14.3,99.6,7.8,8.6,0,-1.7,0,-1.3,0,0,73.6,3,104,13.19,12.91,122.2,127.9,0.8,0.8,216.23,226.5,255.4,2054.9,5481,9.6,5.8,81,10.5,30.6,21.5,0
524.780,14.3,99.6,7.9,8.5,0,-1.7,0,-1.3,0,0,71.6,3,104,13.15,13.08,122.5,127.7,0.8,0.8,218.38,228,257.4,2032.1,5533,9.3,5.6,81,10.9,30.4,21.6,0
524.872,14.3,99.6,7.4,8.3,-3.3,-1.3,0,-1,0,0,71.4,3,104,13.06,12.73,119.8,126.6,0.8,0.8,220.08,229.8,260.9,2021.2,5610,9.3,4.5,81,7.1,24.9,21.7,0
524.956,14.3,99.6,6.9,8.2,-3.3,-1.3,0,-1,0,0,74.5,3,104,13.18,13.14,117,126.2,0.8,0.8,213.51,230.5,262,1974.4,5653,8,5,81,8.2,24.9,21.7,0
525.044,14.3,99.6,6.3,8.2,-3,-1.3,0,-0.7,0,0,70.5,3,106,13.31,13.11,113.8,125.8,0.8,0.8,210.29,231,262.9,1826.6,5679,8.7,6.2,81,8.6,24.8,21.8,0
525.131,14.3,99.6,5.8,8.1,-3,-1,0,-0.7,0,0,72,3,106,13.34,13.19,111.1,125.3,1.6,0.8,205.88,231.7,263.9,1844.8,5715,8.8,5.7,81,9,24.8,21.8,0
525.222,14.3,99.6,5.6,8.1,-3,-4.3,0,-0.7,0,0,71.4,3,106,13.41,13.39,109,124.9,1.6,0.8,202.63,232.4,264.8,1745.9,5752,8.8,5.2,81,9.4,24.9,21.9,0
525.420,14.3,99.6,5.3,8.1,-2.7,-4.3,0,-0.3,0,0,71.4,3,106,13.41,13.31,106.9,124.5,1.6,0.8,199.73,233.1,265.7,1747.2,5790,8.7,4.9,81,9.8,24.9,21.9,0
525.510,14.3,99.6,4.9,8,-2.7,-4,0,-0.3,0,0,72,3,108,13.45,13.38,104.5,123.6,1.6,0.8,197.13,234.4,267.2,1713.3,5862,8.1,4.9,81,10.1,25,22,0
525.597,14.3,99.6,4.8,7.9,-2.3,-4,0,0,0,0,73,3,108,13.48,13.22,104,123.2,1.6,0.8,197.83,234.6,268,1729.6,5893,7.8,5,81,10.5,25,22,0
525.682,14.3,99.6,4.7,7.9,-2.3,-4,0,0,0,0,72,3,108,13.48,13.21,103.1,122.9,1.6,0.8,196.16,235.3,268.7,1686.4,5919,7.6,4.4,81,10.5,25,22,0
525.771,14.3,99.6,4.6,7.8,-2.3,-3.7,0,0,0,0,72.7,3,108,13.47,13.34,102.1,122.6,1.6,0.8,197.76,235.8,269.4,1677.5,5959,7.5,4.2,81,10.5,25,22,0
525.863,14.3,99.6,4.6,7.8,-2.3,-3.7,0,0,0,0,73.7,3,108,13.51,13.38,102.1,122.2,1.6,0.8,197.25,236.3,270,1679,5987,7.4,4.1,81,10.5,25.1,22.1,0
526.058,14.3,99.6,4.6,7.7,-2,-3.7,0,0,-3.3,0,72.3,3,109,13.44,13.32,101.8,121.9,1.6,0.8,199.58,236.6,270.6,1695.8,6021,7.3,3.9,81,10.5,25.1,22.1,0
526.151,14.3,99.6,4.5,7.5,-2,-3.3,0,0,-3.3,0,70.9,3,109,13.45,13.34,101.4,120.6,1.6,0.8,201.09,237.2,271.5,1681.6,6092,7.6,4.1,81,10.5,25.1,22.1,0
526.242,14.3,99.6,4.5,7.5,-1.7,-3.3,0,0,-3,0,73,3,109,13.42,13.14,101.7,120.2,1.6,0.8,200.88,237.4,271.9,1718.2,6120,7.2,4.1,81,10.9,25.1,22.1,0
526.332,14.3,99.6,4.6,7.4,-1.7,-3,0,0,-3,0,71.6,3,109,13.34,13.31,101.8,119.8,1.6,0.8,202.04,237.6,272.1,1687.1,6132,6.6,3.9,81,10.9,25.1,22.1,0
526.424,14.3,99.6,4.6,7.3,-1.7,-3,0,0,-3,0,73.6,3,109,13.47,13.11,102.5,119.5,1.6,0.8,203.84,237.7,272.3,1718.5,6153,6.9,3.7,81,10.9,25,22,0
526.512,14.3,99.6,4.6,7.3,-1.3,-3,0,0,-3,0,73.2,3,109,13.32,13.16,102.4,118.9,1.6,0.8,203.63,238,272.5,1719.7,6194,6.5,3.1,81,11.2,25,22,0
526.699,14.3,99.6,4.6,7.2,-1.3,-3,0,0,-2.7,0,73.9,3,111,13.25,13.37,101.8,118.4,1.6,0.8,205.15,238.2,272.8,1729.6,6220,6.9,2.8,81,11.2,25,22,0
526.792,14.3,99.6,4.6,7,-1.3,-2.7,0,0,-2.7,0,76.9,3,111,13.15,13.31,101.9,117.6,1.6,0.8,207.68,238.5,273.2,1777.5,6283,6,3.3,81.1,11.2,25,22,0
526.877,14.3,99.6,4.7,7,-1,-2.7,0,0,-2.3,0,71.8,3,111,13.28,13.08,102.4,117.4,1.6,0.8,208.28,238.6,273.2,1781.9,6295,6.3,2.9,81,11.6,25,22,0
526.972,14.3,99.6,4.7,7,-1,-2.7,0,0,-2.3,0,74.8,3,111,13.14,12.99,102.4,116.8,1.6,0.8,208.41,238.7,273.4,1713.2,6317,5.7,2.3,81,12.4,25,22,0
527.058,14.3,99.6,4.7,6.9,-1,-2.3,0,0,-2.3,0,74.1,3,111,13.18,13.19,102.5,116.4,1.6,0.8,210.45,238.8,273.6,1696.5,6344,5.4,1.7,81,12.4,25,22,0
527.142,14.3,99.6,4.6,6.9,-1,-2.3,0,0,-2.3,0,71.1,3,111,13.11,13.06,102.3,116.1,1.6,0.8,209.64,239,273.8,1664.4,6368,5,1.9,81,12.4,25,22,0
527.340,14.3,99.6,4.7,6.7,-0.7,-2.3,0,0,-2,0,68.8,3,111,13.11,13.02,102.4,115.4,1.6,0.8,211.95,239,273.9,1653,6406,3.9,1.4,81,12.8,25,22,0
527.432,14.3,99.6,4.6,6.6,-0.7,-2,0,0,-2,0,73.4,3,111,13.16,13.08,102,114.8,1.6,0.8,213.74,239.3,274.2,1632.7,6463,4.2,1.1,81,12,24.9,21.9,0
527.521,14.3,99.6,4.7,6.5,-0.3,-2,0,0,-2,0,74.8,3,111,13.14,12.94,102.2,114.2,1.6,0.8,213.98,239.4,274.3,1680.6,6482,3.4,1,80.9,12.4,24.9,21.9,0
527.612,14.3,93.2,4.5,6.5,-0.3,-2,0,0,-1.7,0,73.7,3,111,13.08,12.94,101.1,113.9,1.6,0.8,212.99,239.5,274.4,1674.7,6517,3.5,0.2,81,13.1,24.9,21.9,0
527.703,14.3,45.7,4.5,6.4,-0.3,-1.7,0,0,-1.7,0,77.1,3,113,13.08,12.99,100.6,113.5,1.6,0.8,211.91,239.4,274.5,1607.9,6530,3.2,0.5,81,13.1,24.9,21.9,0
527.791,14.3,0,2.6,0,-0.3,-1.7,0,0,-1.7,0,74.1,4,113,12.96,12.91,90.7,57.8,1.6,0.8,194.58,122.5,212.5,1526.6,6554,1.9,-0.4,33.7,3.8,12.8,10.3,0
527.979,14.3,0,-6.4,0,0,-1.7,0,0,-1.7,0,80.8,4,113,13.28,14.34,39.2,24.5,1.6,0.8,85.45,51.4,118.8,1436.8,6489,4.3,3.1,9.6,1.1,21.2,17,0
528.071,14.3,0,-10.7,0,0,0,0,0,0,0,76,4,113,12.02,12.46,13.8,12.6,0.8,0.8,29.47,26.5,40.7,955.5,6485,-12,-12,7.3,18.4,53.8,43,0
528.162,14.3,0,-11,0,0,0,0,0,0,0,72.7,4,113,11.86,11.79,12.2,12.4,0.8,0.8,25.37,25.7,31.8,841.4,6402,-12,-12,7.7,8.2,54.3,43.4,0
528.252,14.3,0,-11.1,0,0,0,0,0,0,0,73.9,4,113,12.95,13.01,11.8,12.1,0.8,0.8,23.52,24.3,28.3,829.2,6220,0,0,7.6,7.9,54.9,43.9,0
528.343,14.3,0,-11,0,0,0,0,0,0,0,75,4,113,17.74,22.93,11.9,12,0.8,0.8,23.18,23.2,26.4,837.9,5999,0,0,7.5,7.5,55.2,44.1,0
528.431,14.3,0,-11,0,0,0,0,0,0,0,76,4,113,49.43,39.74,12,11.8,0.8,0.8,22.44,22.2,25,836.8,5795,0,0,7.5,7.5,55.4,44.4,0
528.620,14.3,0,-11,0,0,0,0,0,0,0,75,4,113,137.98,234.95,12,11.7,0.8,0.8,21.72,21.1,23.8,839,5584,0,0,7.3,7.1,55.7,44.6,0
528.707,14.3,0,-11,0,0,0,0,0,0,0,75.3,4,113,234.95,234.95,11.5,11.5,0.8,0.8,19.18,19.2,21.6,835.7,5183,0,0,6.6,6,56.2,45,0
528.804,14.3,0,-11,0,0,0,0,0,0,0,76.2,4,113,234.95,234.95,11.2,11.6,0.8,0.8,18.09,18.7,20.8,800.8,5012,0,0,6.6,5.6,56.3,45.1,0
528.893,14.3,0,-11,0,0,0,0,0,0,0,74.8,4,113,94.3,61.06,11.2,11.5,1.6,1.6,17.87,18.2,20.2,745.9,4889,0,0,6.5,6.8,56.5,45.2,0
