﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S Stg0
227.791,14.5,22,-1.7,0,0,-2.7,0,-2.7,0,-2,73,4,79,14.48,14.54,49.9,49.9,24.1,22.6,28.7,721,1674,1.8,0.6,12.9,19.5,181.2,9.8,22.4,7.9,0
227.882,14.5,22,-1.7,0,0,-2.7,0,-2.3,0,-2,72.7,4,79,14.7,14.33,49.5,49.8,24.1,22.6,28.8,709.5,1682,1.8,-0.5,12.9,19.1,179.9,9.8,21.4,7.8,0
227.971,14.5,22.1,-1.7,0,0,-2.3,0,-2.3,0,-2,72.3,4,79,14.79,14.5,50,49.8,24.1,22.6,29,704,1695,1.5,0.8,12.9,19.1,182,9.8,21.4,7.8,0
228.061,14.5,22.1,-1.7,0,0,-2.3,0,-2,0,-1.7,72.5,4,79,14.9,14.5,49.5,49.7,24.1,22.6,29.1,721.6,1704,1.6,0.5,12.9,19.1,180,9.7,21.4,7.8,0
228.152,14.5,22.1,-1.7,0,0,-2.3,0,-2,0,-1.7,72.5,4,79,15,14.54,48.9,49.5,24.1,22.6,29.2,716.3,1712,1.9,0.7,12.9,20.2,179.1,9.6,22.3,7.7,0
228.251,14.5,22.3,-1.7,0,0,-2,0,-4.7,0,-1.3,72.7,4,79,14.97,14.51,49.6,50.7,24.1,22.6,29.3,713.3,1720,1.5,0.4,13,19.9,181,10,21.7,8,0
228.462,14.5,22.3,-1.7,0,0,-2,0,-4.3,0,-1.3,72.3,4,79,14.9,14.66,50.5,50.6,24.1,22.6,29.9,725.9,1733,1.4,0.1,13.5,19.1,184,10,22.6,8,0
228.546,14.5,23.2,-1.6,0,0,-1.7,0,-4,0,-1,72.7,4,79,14.63,15.17,51.6,52.6,24.1,22.6,31.2,732.2,1763,1.7,1.8,14.3,19.1,188,10.5,23.1,8.4,0
228.640,14.5,24,-1.4,0,0,-1.3,0,-4,0,-0.7,72.5,4,79,14.63,15.3,54.8,55.9,24.1,22.6,33.1,725,1777,1.9,2.9,15.7,17.6,198.8,11.2,23.8,9,0
228.726,14.5,24.2,-1.3,0,0,-1.3,0,-4,0,-0.7,72.2,4,79,14.64,14.91,57.7,57.8,24.1,22.6,34.7,756,1798,2.2,1.4,15.8,16.9,209,11.6,23.3,9.3,0
228.811,14.5,24.5,-1.3,0,0,-1,0,-3.7,0,-0.7,72.2,4,79,14.44,14.71,57.6,59.1,24.9,22.6,35.7,785.4,1800,1.2,-0.5,16.5,16.1,212.2,12,23.6,9.6,0
228.902,14.5,24.5,-1.2,0,0,-1,0,-3.7,0,-0.3,72.3,4,79,14.41,14.41,58.9,59.2,24.9,22.6,36.5,818.6,1808,0,-1.7,17.1,15.8,212.7,12,24.6,9.6,0
229.102,14.5,24.3,-1.2,0,0,-0.7,0,-3.3,0,-0.3,72.9,4,79,14.67,14.38,59.1,58,24.9,22.6,36.6,845,1822,-0.2,-1.6,16.6,15.8,213.2,11.7,23.3,9.3,0
229.191,14.5,24.8,-1.1,0,0,-0.3,0,-3,0,0,72.9,4,79,15.42,14.64,58.6,60.2,24.9,22.6,37.3,849,1853,1.8,0.1,17.4,16.9,211.5,12.3,24,9.9,0
229.280,14.5,28.1,-0.9,0,0,-0.3,0,-3,0,0,72.5,4,79,15.42,14.66,63.4,66.1,24.9,22.6,40.1,850,1877,2.1,0.3,21.9,15.8,229.3,15.3,26.9,12.3,0
229.372,14.5,32.5,-0.7,0,-2.7,0,0,-2.7,0,0,70.4,4,79,15.29,14.68,67.6,73.4,24.9,22.6,44.3,849.6,1912,2.3,0.1,27.9,12,242.8,17.7,29.3,14.2,0
229.460,14.5,34.9,-0.3,0.4,-2.7,0,0,-2.7,0,0,70.4,4,79,15.24,15.17,74.9,83,24.9,22.6,50.4,988.2,1921,3.4,2.2,37.5,12.8,269.6,21.8,33.4,17.5,0
229.552,14.5,45.6,-0.2,2.5,-2.7,0,0,-2.7,0,0,69.7,4,79,14.64,14.64,77.5,119.2,24.9,22.6,63.4,1196.6,1907,2,0,43.6,11.2,266,57,68.8,17,0
229.741,14.5,63.2,0,5.3,-2.7,0,0,-2.7,0,0,70.7,4,79,14.07,14.1,79,136,24.9,22.6,80,1477.2,1902,-1.6,-4.1,49.8,11.2,272.4,57,68.9,21.1,0
229.830,14.5,99.6,0.4,5.8,-2.7,0,0,-2.7,0,0,76.2,3,79,14.15,14.41,82.6,134.9,24.9,22.6,92.8,1613.9,2047,-4,-5,79.3,10.5,284.1,57,67.8,19.3,0
229.927,14.5,99.6,0.6,5.7,-2.7,0,0,-2.7,0,0,75.2,3,79,14.33,14.44,83.2,133.9,24.9,22.6,97.5,1661.9,2184,-4.7,-5.5,81.1,10.5,285.2,57,67.4,18.9,0
