﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S Unknown
606.334,14.3,20.6,-2,0,0,-2.7,-2.7,0,0,0,72.2,3,72,14.61,15.01,46.2,45.7,21.8,17.1,24.6,660.9,1557,-1.5,-1.6,12.3,19.1,167,8.1,18.8,6.4,0
606.420,14.3,22.6,-1.7,0,0,-2.3,-2.3,0,0,0,72.7,3,72,14.84,14.57,49.5,49.1,21.8,17.1,26.7,676.8,1606,-2.1,-2.3,13.9,18,178.8,9.5,20.1,7.6,0
606.506,14.3,22.7,-1.7,0,0,-2,-2.3,0,0,0,72.2,3,72,15.03,14.66,49,49.4,21.8,17.1,27.4,710.4,1619,-1.8,-1.4,14,18.4,177.3,9.6,20.1,7.7,0
606.596,14.3,22.7,-1.7,0,0,-2,-2,0,0,0,72.5,3,72,15.1,14.73,49.6,49.7,21.8,17.1,27.8,703.3,1624,-2,-0.5,14.2,18,179.6,9.7,20.3,7.8,0
606.682,14.3,22.8,-1.7,0,0,-1.7,-2,0,0,0,72.2,3,72,15.26,14.7,49.3,49.9,21.8,17.9,28.2,695.3,1647,-1.3,-0.5,14.3,19.1,178.6,9.8,20.3,7.9,0
606.777,14.3,23.1,-1.7,0,0,-4.3,-1.7,0,0,0,72.5,3,70,15.34,14.83,49.8,50.4,21.8,17.9,28.7,721.3,1666,-1.1,1.4,14.5,18.4,181.6,10,20.4,8,0
606.971,14.3,23.8,-1.6,0,0,-4.3,-1.7,0,0,0,72.9,3,70,15.34,14.66,50.9,51.8,21.8,17.9,29.5,716,1682,-0.9,0,14.9,18.4,185.1,10.3,20.8,8.2,0
607.068,14.3,24.2,-1.5,0,0,-4,-1.3,0,0,0,73.4,3,70,14.68,14.86,53.4,54.1,21.8,17.9,31.9,715.3,1732,-1.9,-0.7,15.7,18,193.9,10.8,21.2,8.6,0
607.159,14.3,24.3,-1.4,0,0,-4,-1.3,0,0,0,72.3,3,70,14.48,14.79,54.6,55,21.8,17.9,32.8,753,1749,-2.5,-2.2,16.1,17.6,197.8,11,21.4,8.8,0
607.256,14.3,24.3,-1.3,0,0,-3.7,-1,0,0,0,72,3,70,14.38,14.73,56.4,55.9,21.8,17.9,33.8,754.9,1771,-2.8,-3.1,16.6,16.9,204.1,11.2,21.6,9,0
607.346,14.3,24.7,-1.3,0,0,-3.7,-1,0,0,0,72.2,3,70,14.48,14.83,56,56.4,21.8,17.9,34.5,791.2,1787,-2.4,-3.2,16.6,16.9,203.3,11.3,21.7,9.1,0
607.443,14.3,25,-1.3,0,0,-3.3,-0.7,0,0,0,72.5,3,70,14.47,14.86,56.7,57.5,21.8,17.9,35.4,785,1802,-3,-2.7,17.4,16.9,205.2,11.6,22,9.3,0
607.699,14.3,26.4,-1,0,0,-3,-0.3,0,0,0,72.5,3,70,15.23,14.37,60.4,61.3,21.8,17.9,39,867.6,1881,-2,-4.3,21.1,15.4,217.8,12.8,23.2,10.2,0
607.799,14.3,28.6,-0.9,0,0,-2.7,0,0,0,0,72.3,3,70,15.52,14.9,62.9,64.2,21.8,17.9,41.1,889.5,1915,-0.7,-0.8,24.5,15.4,226.2,14.2,24.6,11.4,0
607.886,14.3,29.3,-0.8,0,0,-2.7,0,0,0,0,72,3,70,15.99,15.37,65.5,67.9,21.8,17.9,43.7,940.6,1939,1.4,2.3,27.5,16.1,237.1,16.2,26.3,13,0
607.977,14.3,29.4,-0.6,0,0,-2.3,0,0,0,0,71.6,3,70,15.9,15.59,69.2,70.7,21.8,17.9,46.6,1021.9,1975,3.3,3.9,31.8,15.8,249,17.3,27.3,13.8,0
608.067,14.3,29.2,-0.5,0,0,-2.3,0,0,0,0,71.8,3,70,14.84,14.37,71.3,72.1,21.8,17.9,48.7,1103.5,1991,0.9,-1.9,35,15.8,257.2,17.3,27.4,13.9,0
608.681,14.3,29.3,-0.4,0,0,-2,0,0,0,0,72.7,3,70,14.41,14.63,71.7,73,21.8,17.9,50,1182.7,1993,-1.1,-1.4,35.4,15.8,258.8,17.4,28.4,13.9,0
608.889,14.3,99.6,0.8,6,0,-1.3,0,0,0,0,73.4,3,70,13.71,13.85,85.6,133.8,21.8,17.1,100.7,1607.3,2190,-9.1,-9.3,79.2,13.5,293.6,57,65,19.1,0
608.984,14.3,99.6,1.2,5.9,0,-1.3,0,0,0,0,73.7,3,70,14.8,14.76,90.2,133.3,21,17.1,104,1578.8,2248,-8.3,-7.1,81.2,13.1,307,57,65.8,18.4,0
609.104,14.3,99.6,1.6,5.9,0,-1.3,0,0,0,0,72.9,2,70,15.1,14.83,93.2,133.2,21,16.3,106.5,1634.5,2342,-6.9,-7.2,81.1,13.1,317.9,57,65.8,17.5,0
609.195,14.3,99.6,1.7,6,0,-1.3,0,0,0,0,73.2,2,70,14.89,14.83,94.7,131.4,18.7,14.8,114.4,1659.2,2659,-7.3,-6.7,81.1,13.1,328.5,57,65.8,16.7,0
