﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 I8A0S Stg0
877.600,14.3,24.5,-1,0,0,0,0,0,0,0,73.2,3,90,15.2,14.61,57.4,58.1,20.2,16.3,35.93,36.2,39.2,848.8,1929,-9.7,-9.5,16.6,18,11.7,9.3,0
877.761,14.3,24.6,-1,0,0,0,0,0,0,0,72.7,3,90,15.29,14.44,57.6,57.9,20.2,16.3,36.37,36.4,39.5,850.1,1949,-9.3,-10.6,16.7,18,11.6,9.3,0
877.966,14.3,24.6,-1,0,0,0,0,0,0,0,72.5,3,90,14.79,14.99,57.3,57.7,20.2,16.3,36.59,37,40.1,857.9,1981,-9.7,-10.2,17.1,18,11.6,9.3,0
878.174,14.3,24.7,-1,0,0,0,0,0,0,0,71.8,3,90,14.83,15.23,56.9,57.4,20.2,16.3,37.54,37.6,40.7,841.9,2025,-9,-8.4,17.3,18.4,11.5,9.2,0
878.286,14.3,24.8,-0.9,0,0,0,0,0,0,0,72.7,4,90,14.97,15.03,56.8,57.3,20.2,16.3,37.99,38.2,41.4,854.4,2062,-8.2,-8.7,17.5,18.4,11.5,9.2,0
878.367,14.3,24.8,-0.9,0,0,0,0,0,0,0,72.5,4,90,15.24,14.77,56.3,57.1,20.2,16.3,37.87,38.5,41.7,858.7,2083,-7.8,-8.9,17.6,18.8,11.4,9.2,0
878.452,14.3,24.8,-0.9,0,0,0,0,0,0,0,72.7,4,90,15.42,14.68,57.3,57.1,20.2,16.3,38.31,38.7,41.9,852,2095,-7.7,-8.3,17.8,18.8,11.4,9.2,0
878.538,14.3,25.2,-0.9,0,0,0,0,0,0,0,72.3,4,90,15.42,14.61,56.5,57.9,20.2,16.3,38.74,39.6,42.5,859.3,2117,-7,-8.7,18.2,18.8,11.6,9.3,0
878.626,14.3,24.9,-0.9,0,0,0,0,0,0,0,72.5,4,90,15.46,14.68,56.8,56.6,20.2,16.3,39.25,39.1,42.5,857.4,2139,-6.5,-8,17.9,18.8,11.3,9,0
878.733,14.3,25.2,-0.9,0,0,0,0,0,0,0,73,4,90,15.42,14.77,56.3,56.8,20.2,16.3,39.09,39.4,42.7,844.9,2148,-5.9,-8.1,18.1,18.8,11.4,9.1,0
878.818,14.3,25,-0.9,0,0,0,0,0,0,0,72.5,4,90,15.09,15.32,56.9,56.7,20.2,16.3,40.27,39.7,43.2,835.8,2167,-5.4,-5.7,18.4,18.4,11.3,9.1,0
878.908,14.3,25,-0.9,0,0,0,0,0,0,0,72.9,4,90,14.9,15.4,56.3,56.6,20.2,16.3,39.82,39.8,43.3,863.7,2178,-5.4,-4.3,18.4,7.5,11.3,9,0
879.005,14.3,25,-0.9,0,0,0,0,0,0,0,72.7,4,90,14.93,15.19,56.8,57.3,20.2,16.3,38.59,38.9,43,846.1,2102,-4.7,-5.4,18.2,0.4,11.5,9.2,0
879.088,14.3,24.9,-0.9,0,0,0,0,0,0,0,72.5,4,90,15.04,15.56,58.5,58.4,20.2,16.3,37.86,37.6,41.9,846.6,1993,-4,-3.6,17.7,-1.1,11.7,9.4,0
879.173,14.3,24.9,-0.9,0,0,0,0,0,0,0,72.3,4,90,15.16,15.52,59.4,59.8,20.2,15.6,35.99,36.3,40.6,871.3,1877,-3,-2.5,17.3,-0.8,12.2,9.8,0
879.421,14.3,24.9,-0.9,0,0,0,0,0,0,0,73,4,90,15.42,14.57,60.4,60.9,20.2,15.6,35.22,35.4,38.5,912.4,1801,-2.2,-4.3,17,9.8,12.6,10.1,0
879.513,14.3,24.9,-0.9,0,0,0,0,0,0,0,72.7,4,90,15.2,14.96,60.8,60.9,20.2,15.6,35.58,35.7,38.6,898.2,1813,-2.7,-2,17.3,15.4,12.6,10.1,0
879.598,14.3,30.3,-0.8,0,0,0,0,0,0,0,72.3,4,90,15.16,14.57,63.7,66.5,20.2,15.6,36.47,39,40.5,917.1,1815,-2.3,-3.6,19.6,15.4,15.5,12.4,0
879.682,14.3,49.1,-0.3,0.4,0,0,0,0,0,0,71.4,4,90,14.97,14.61,72.1,84,20.2,15.6,41.95,49.7,46.1,915.6,1835,-2.1,-4,27.5,15,23.1,18.5,0
879.774,14.3,99,0,5.2,0,0,0,0,0,0,68.8,4,90,14.6,15.27,78.5,136.3,20.2,15.6,46.39,80.6,72.9,1057.3,1831,-2.5,-0.9,45.2,13.5,57,21.1,0
879.980,14.3,99.6,0,6.3,0,0,0,0,0,0,69.2,2,90,13.74,13.94,77.2,136.1,20.2,15.6,46.89,82.5,85.2,1312.7,1876,-6.8,-7.6,78,13.9,57,25.1,0
880.073,14.3,99.6,0.3,6.6,0,0,0,0,0,0,75.5,2,90,14.6,14.77,78.2,133.5,20.2,15.6,63.52,108.6,106.7,1485.6,2519,-7.5,-7.5,81.2,13.9,57,22.6,0
880.163,14.3,99.6,0.4,6.8,0,0,0,0,0,0,74.1,2,90,14.44,14.21,82.6,129.3,17.9,14,78.38,122.4,121.3,1440.3,2929,-9.4,-10.2,81.2,13.5,57,18.5,0
880.247,14.3,99.6,0.5,6.8,0,0,0,0,0,0,74.1,2,90,14.34,14.15,83.4,129.6,15.6,12.4,90.93,141.5,138.2,1534.7,3379,-11.9,-12,81.1,15,57,17.4,0
880.333,14.3,99.6,0.5,6.7,0,0,0,0,0,0,72.5,2,90,15.59,15.06,82.9,129.1,14,11.7,99.45,154.6,155.2,1538.5,3705,-8.1,-11,81.1,-4.9,57,18.1,0
880.435,14.3,99.6,1.3,6.5,0,0,0,0,0,0,70.2,2,90,15.83,15.9,86.9,127,10.1,7.8,107.9,157.7,166.8,1653.3,3841,-2,-4.1,81,-2.6,57,18.5,0
880.705,14.3,99.6,4.4,6.6,0,0,0,0,0,0,73,2,90,15.2,14.66,105.7,127.4,-3.9,-5.4,134.77,163.1,179.4,2133.4,3969,10.6,6,81,14.2,29,17.6,0
880.793,14.3,99.6,5.3,6.5,0,0,0,0,0,0,73.9,2,90,15.72,15.4,111.1,127.3,-4.7,-6.2,143.05,164.4,181.4,2313.5,4009,12.5,10.5,81,13.9,24.7,17.5,0
880.887,14.3,99.6,6,6.6,0,0,0,0,0,0,71.3,2,90,15.46,14.81,114.8,126.8,-4.7,-6.2,151.13,167.1,184,2486.1,4090,17.7,11.4,81,12.8,22.3,18.2,0
880.967,14.3,99.6,6.1,6.8,0,0,0,0,0,0,74.8,2,90,14.83,14.54,115.2,126.4,-4.7,-6.2,154.95,169.9,187,2606.1,4162,16.9,12.4,81,12.8,26.2,18.7,0
881.053,14.3,99.6,6.3,7,0,0,0,0,0,0,77.5,2,90,14.86,14.71,115.3,124.9,-4.7,-5.4,158.04,170.8,189.2,2515.8,4231,19.3,15.1,81,12.4,25.5,18.2,0
881.261,14.3,99.6,6.3,6.9,0,0,0,0,0,0,75.9,2,90,15.11,14.84,115,122.6,-3.1,-4.7,162.02,172.8,190.6,2466,4361,22.8,17.2,81,12,25.2,18.1,0
881.357,14.3,99.6,6.9,7.5,0,0,0,0,0,0,72,2,90,13.94,14.11,118.5,123.4,-2.3,-3.9,175.18,181.6,199,2200,4571,20,16.7,81,10.9,25.2,19.4,0
881.443,14.3,99.6,7.2,7.7,0,0,0,0,0,0,70.9,2,90,13.94,13.74,119.5,124,-1.6,-3.1,180.56,187,204,2247.5,4668,19.8,16,81,10.9,27.7,20,0
881.533,14.3,99.6,7.2,7.7,0,0,0,0,0,0,73.7,2,90,13.84,13.7,119.5,124.4,-1.6,-2.3,185,190.8,209.1,2283.6,4762,20,16.2,81,10.9,27.3,19.6,0
881.625,14.3,99.6,7.3,7.9,0,0,0,0,0,0,73.2,2,90,13.68,13.54,120,124.9,0,-1.6,188.18,195.9,214.2,2260.8,4852,19.2,15.3,81,10.9,29.4,20.3,0
881.714,14.3,99.6,7.3,7.9,0,0,0,0,0,0,74.6,2,90,13.41,13.29,120.4,125.5,0,-0.8,192.42,200.7,219.6,2234.8,4949,17.6,14.3,81,10.9,28.5,20.2,0
881.902,14.3,99.6,7.4,8,0,0,0,0,0,0,75.2,2,90,13.41,13.38,120.9,126,0,0,197.62,205.6,225.2,2197.6,5063,16.6,13.6,81,10.9,28.9,20.5,0
881.993,14.3,99.6,7.5,8.1,0,0,0,0,0,0,70.4,2,90,13.31,13.22,121.7,126.9,0.8,0,206.49,215.9,237,2104.1,5264,14.8,12.4,81,10.5,29.6,20.9,0
882.083,14.3,99.6,7.6,8.1,0,0,0,0,0,0,70.5,2,90,13.16,12.98,122.5,127.4,0.8,0,211.81,220.8,242.9,2118.3,5359,13.8,10,81,10.5,29.7,21.1,0
882.174,14.3,99.6,7.5,8.2,0,0,0,0,0,0,72.7,2,90,13.05,13.06,122.5,127.8,0.8,0,215.87,225.4,248.5,2104.1,5456,13.2,10.5,81,10.5,30.1,21.3,0
882.263,14.3,99.6,7.5,8,0,0,0,0,0,0,71.4,2,90,12.86,12.69,122.8,127.4,0.8,0.8,220.35,228.5,254.2,2071.4,5557,11.7,7.8,81,10.9,30.3,21.5,0
882.353,14.3,99.6,7.5,7.8,0,0,0,0,0,0,72,2,90,12.96,12.83,123.1,126.2,0.8,0.8,224.26,230.3,258,2037.8,5643,11.2,9,81,11.2,28.1,21.5,0
882.541,14.3,99.6,7.5,7.4,0,0,0,0,0,0,75,2,90,12.89,12.62,124.2,125,0.8,0.8,230.58,232.3,261.2,2057.2,5751,10.9,7.6,81,11.2,24.9,21.7,0
882.629,14.3,99.6,6.7,7,0,0,0,0,0,0,73.6,2,90,12.66,12.75,119.1,122.8,1.6,0.8,229.19,235.8,266.4,1962,5942,9.2,6.3,80.3,11.2,24.7,21.7,0
882.719,14.3,99.6,6.2,6.9,0,0,0,0,0,0,74.1,2,90,12.76,12.58,116.2,121.7,1.6,0.8,225.88,236.7,268.3,1868.7,6014,9.4,5.7,81,11.6,24.7,21.7,0
882.813,14.3,99.6,5.6,6.6,0,0,0,0,0,0,75.2,2,90,12.79,12.83,112.8,120.2,1.6,0.8,222.41,237.4,269.9,1795.2,6108,9.5,5.8,81,12,24.7,21.7,0
882.899,14.3,99.6,5.2,6.5,0,0,0,0,0,0,73.2,2,90,12.95,12.95,110,119,1.6,0.8,219.76,238.4,270.9,1682,6200,9.3,5.7,81,12.4,24.7,21.7,0
882.987,14.3,99.6,4.9,6.4,0,0,0,0,0,0,73.2,2,90,12.86,12.73,107.6,117.8,1.6,0.8,218.58,238.4,271.7,1665.3,6272,8.5,5,81,12.4,24.7,21.7,0
883.179,14.3,99.6,4.7,6.3,0,0,0,0,0,0,66.3,2,90,12.92,12.83,105.7,116.7,1.6,0.8,216.21,238.8,272.3,1631.6,6330,7.3,5,81,12.8,24.7,21.7,0
883.272,14.3,99.6,4.6,5.9,0,0,0,0,0,0,73.7,2,90,12.83,12.88,105.2,114.1,1.6,0.8,221.31,239.4,273.3,1721.1,6495,5.8,2.5,81,12.8,24.7,21.7,0
883.364,14.3,99.6,4.6,5.7,0,0,0,0,0,0,75.3,3,90,12.81,12.86,104.6,112.9,1.6,0.8,222.44,239.7,273.7,1721.2,6563,4.4,2.5,81,13.9,24.7,21.7,0
883.454,14.3,99.6,4.5,5.5,0,0,0,0,0,0,74.8,3,91,12.81,12.59,104.7,112.3,1.6,0.8,223.38,239.7,273.7,1711,6600,3.5,0.1,81,13.9,24.7,21.7,0
883.543,14.3,99.6,4.4,5.3,0,0,0,0,0,0,74.1,3,91,12.81,12.86,103.6,110.8,1.6,0.8,225.33,239.9,273.8,1642.7,6696,2.7,0.5,81,13.9,24.6,21.6,0
883.902,14.3,99.6,4.4,5.6,0,0,0,0,0,0,76.4,3,91,12.82,12.86,104,112.2,1.6,0.8,221.3,239.8,272.8,1628.3,6606,-0.3,-2.7,81,-4.1,24.2,21.2,0
883.994,14.3,99.6,4.5,6.4,0,0,0,0,0,0,75.7,3,93,13.44,13.55,104.2,117.4,1.6,0.8,211.91,238.5,272.8,1658.7,6269,3,-0.1,81,-6,24.5,21.5,0
884.082,14.3,99.6,5.5,7.4,0,0,0,0,0,0,72.2,3,93,13.98,13.81,110.7,123.2,1.6,0.8,209.25,234.9,271.1,1764.6,5876,7.9,4.8,81,-5.6,36.9,21.5,0
884.177,14.3,99.6,6.8,8.2,0,0,0,0,0,0,71.8,3,93,13.59,13.64,117.6,127.8,1.6,0.8,210,227.8,266.2,1980.8,5508,8.8,4.9,81,-6.4,30,21.3,0
884.264,14.3,99.6,7.8,8,0,0,0,0,0,0,69,3,93,13.87,13.88,123.2,126.5,0,0,206.54,211.3,255.4,2076.9,5159,12.3,9.6,81,-7.9,20.6,20.7,0
884.464,14.3,99.6,7.8,8,0,0,0,0,0,0,74.1,3,93,13.82,13.87,123,125.3,0,-0.8,195.68,199.2,240.5,2224.1,4920,14,10.7,57,0.8,23.3,20.1,0
884.564,14.3,99.6,7.3,8,0,0,0,0,0,0,77.5,3,93,13.35,13.55,119.6,124.9,0,-1.6,186.92,195.7,224,1978.9,4856,13.3,10.9,79.3,9.8,27.3,20.2,0
884.653,14.3,99.6,7.5,8,0,-3.7,0,-3,0,0,66.8,3,93,12.26,13.61,120.6,125.1,-0.8,-1.6,190.76,197.4,222.9,1977.8,4894,16.7,11.2,81.2,10.5,26.2,20.2,0
884.744,14.3,99.6,7.5,8,0,-3.7,0,-3,0,0,69.5,3,93,11.54,13.59,120.7,125.2,-0.8,-1.6,191.99,198.2,222.9,2053,4907,14.3,11.6,81,10.5,27.3,20.3,0
884.835,14.3,99.6,7.5,8.1,0,-3.3,0,-2.7,0,0,75.2,3,95,12.43,13.44,120.5,125.4,0,-0.8,191.52,199.6,223.6,1959.3,4934,10.3,11.9,81,10.5,27.6,20.5,0
884.925,14.3,99.6,7.4,8,0,-3.3,0,-2.7,0,0,74.3,3,95,13.06,13.32,120.1,125.6,0,-0.8,193.96,201.7,224.9,1904.7,4978,13.6,10.1,81,10.5,27.8,20.4,0
885.100,14.3,99.6,7.4,8.1,0,-3.3,0,-2.3,0,0,73,3,95,12.99,13.44,120.3,125.7,0,0,194.95,202.8,226.6,1973.8,4992,10.7,9.8,81,10.9,28,20.5,0
885.194,14.3,99.6,7.5,8.2,0,-3,0,-2.3,0,0,69.7,3,95,13.48,13.34,120.3,125.9,0,0,196.47,204.9,229.4,1938.6,5044,11.8,9.5,81,10.9,28.1,20.6,0
885.283,14.3,99.6,7.5,8.2,0,-2.7,0,-2,0,0,73.2,3,97,13.42,13.28,120.5,126.1,0,0,198.23,207.1,231,1998.4,5082,11.2,8.8,81.1,10.9,28.4,20.7,0
885.374,14.3,99.6,7.6,8.2,0,-2.7,0,-2,0,0,72,3,97,13.41,13.35,121.1,126.2,0,0,199.91,208.5,232.9,2026.7,5110,11.2,8.7,81,10.9,28.4,20.7,0
885.464,14.3,99.6,7.6,8.3,0,-2.7,0,-1.7,0,0,71.1,3,97,13.38,13.28,121.3,126.5,0,0,202.53,210.9,235,2093,5161,10.7,8.3,81,10.9,28.8,20.8,0
885.554,14.3,99.6,7.7,8.3,0,-2.3,0,-1.7,0,0,74.1,3,97,13.35,13.26,121.5,126.6,0,0,204.4,212.3,237.2,2074.7,5197,10.3,7.5,81,10.9,28.8,20.8,0
885.742,14.3,99.6,7.6,8.3,0,-2.3,0,-1.7,0,0,71.4,3,97,13.34,13.25,121.5,126.8,0.8,0,205.04,214.2,239.5,2112.8,5228,10,7.7,81,10.5,29,20.9,0
885.833,14.3,99.6,7.7,8.3,0,-2,0,-1.3,0,0,75.7,3,99,13.29,13.15,122.2,127.1,0.8,0,209.63,218.2,244.5,2048.6,5310,9.7,6.6,81,10.5,29.3,20.9,0
885.923,14.3,92.8,7.7,8.4,0,-2,0,-1,0,0,73.2,3,99,13.09,13.21,122.1,127.3,0.8,0,211.3,220.4,246.8,2010.3,5356,8.8,7.1,81,10.5,29.4,21,0
886.014,14.3,79.1,7.8,8.4,0,-1.7,0,-1,0,0,72.5,3,99,13.24,13.04,122.6,127.5,0.8,0,214.45,222.2,249.1,1986.7,5404,9.7,5.9,81,10.5,29.4,21.1,0
886.103,14.3,72.6,7.8,8.4,0,-1.7,0,-1,0,0,72.2,3,100,13.09,13.08,122.7,127.7,0.8,0,216.18,224.2,251.6,1976.6,5444,8.7,6,81,10.5,29.8,21.3,0
886.193,14.3,56.9,7.8,8.4,0,-1.3,0,-0.7,0,0,74.3,4,100,13.04,12.99,123.3,127.9,0.8,0,217.95,226.8,253.9,1970.8,5480,8.8,5.6,81,10.5,29.9,21.4,0
886.382,14.3,0,7.7,0.5,0,-1.3,0,-0.7,0,0,74.8,4,100,12.99,12.91,122.7,78.3,0.8,0.8,218.88,139.6,216.1,1906.9,5520,7.9,4.7,59.3,3,18.2,14.5,0
886.483,14.3,0,-10.5,0,0,0,0,0,0,0,79,4,100,13.37,13.31,15.9,15.3,0.8,0.8,28.93,27,59.7,1504.2,5458,-5.2,-6.4,5.1,27,53.4,42.7,0
886.573,14.3,0,-11.1,0,0,0,0,0,0,0,78,4,100,12.82,12.82,11.9,11.8,0.8,0.8,20.67,20.4,33.9,1409.4,5370,-12,-12,6.1,13.9,55.9,44.7,0
886.663,14.3,0,-11.2,0,0,0,0,0,0,0,77.5,4,100,13.8,14.21,11.2,11.6,0.8,0.8,18.7,19.3,24.9,1339.8,5123,-3.9,3,6,6,56.2,44.9,0
886.753,14.3,0,-11.2,0,0,0,0,0,0,0,76.6,4,100,14.79,15.65,10.9,11.3,1.6,1.6,17.27,17.8,21.2,1352.2,4889,0,0,6.2,6.4,56.6,45.2,0
886.849,14.3,0,-11.2,0,0,0,0,0,0,0,76,4,100,23.25,35.94,10.7,11.1,1.6,1.6,16.09,16.8,19.3,1356.1,4649,0,0,6.5,5.2,56.8,45.4,0
887.097,14.3,0,-11,0,0,0,0,0,0,0,76.9,4,100,74.01,119.76,11.9,12,3.1,3.1,15.98,16,17.6,995,4131,0,0,6.6,9,55.8,44.7,0
887.183,14.3,0,-10.9,0,0,0,0,0,0,0,76.2,4,100,43.28,27.65,12.1,12.1,3.9,3.9,15.79,15.8,17.3,948.9,4037,0,0,6.5,12.8,55.6,44.4,0
887.273,14.3,0,-11,0,0,0,0,0,0,0,75.9,5,100,28.45,19.46,12,12.2,3.9,3.9,15.55,15.8,17.2,898.3,4018,0,0,6.5,3.8,55.5,44.4,0
887.363,14.3,0,-11,0,0,0,0,0,0,0,74.5,5,100,22.37,19.07,12,12.2,3.9,3.9,15.72,15.8,17.2,844.4,4033,0,0,6.5,3.8,55.6,44.4,0
887.453,14.3,0,-11,0,0,0,0,0,0,0,73.9,5,100,19.73,17.62,12.1,12.2,3.9,3.9,15.67,15.8,17.1,791.2,4022,0,0,6.6,3.8,55.5,44.4,0
887.661,14.3,0,-11,0,0,0,0,0,0,0,73.6,5,100,18.51,17.41,12.1,12.2,3.9,3.9,15.6,15.8,17.1,743.4,4005,0,0,6.6,3.8,55.5,44.4,0
887.751,14.3,0,-11,0,0,0,0,0,0,0,72.2,5,100,22.79,29.91,11.8,11.7,4.7,3.9,14.82,14.6,16.2,757.4,3865,0,0,6.2,3.4,53.6,42.9,0
887.844,14.3,0,-11,0,0,0,0,0,0,0,72.7,5,100,33.8,106.12,11.7,11.4,5.4,4.7,14.28,14,15.6,765.1,3778,0,0,6,3,52.7,42.2,0
887.931,14.3,0,-11.1,0,0,0,0,0,0,0,72.3,5,100,76.51,234.95,11.7,11.2,6.2,5.4,13.86,13.3,14.9,775.5,3676,0,0,5.6,3,51.7,41.3,0
888.023,14.3,0,-11.2,0,0,0,0,0,0,0,71.3,5,100,202.21,234.95,11.4,11,7,6.2,13.07,12.7,14.2,783.5,3552,0,0,5.4,2.6,50.8,40.6,0
888.108,14.3,0,-11.2,0,0,0,0,0,0,0,71.8,5,100,234.95,234.95,11.3,11.1,7.8,7,12.54,12.3,13.7,792.9,3445,0,0,5.2,2.2,50.2,40.2,0
888.300,14.3,0,-11.2,0,0,0,0,0,0,0,71.6,5,100,234.95,234.95,11,11.1,9.3,7.8,11.97,12,13.3,797.9,3350,0,0,5,1.5,49.7,39.8,0
888.389,14.3,0,-11.1,0,0,0,0,0,0,0,72,5,100,234.95,234.95,10.9,11.4,12.4,10.1,11.03,11.5,12.5,804.4,3124,0,0,4.7,1.1,2.2,1.8,0
888.484,14.3,0,-11.1,0,0,0,0,0,0,0,71.6,5,100,234.95,234.95,11.1,11.4,13.2,10.9,10.99,11.3,12.3,739,3058,0,0,4.6,9,2,1.6,0
888.572,14.3,0,-11,0,0,0,0,0,0,0,71.4,5,100,234.95,62.28,11.1,11.4,14.8,11.7,10.73,11,12.1,679.6,2979,0,0,4.5,0.4,1.9,1.5,0
888.664,14.3,0,-11,0,0,0,0,0,0,0,71.3,6,100,55.76,24.34,11.3,11.4,15.6,12.4,10.73,10.9,11.9,629.4,2946,0,0,4.5,0.4,1.8,1.4,0
888.748,14.3,0,-11,0,0,0,0,0,0,0,71.1,6,100,28.68,18.66,11.3,11.4,15.6,12.4,10.78,10.9,11.8,579.4,2957,0,0,4.5,0.4,1.8,1.5,0
888.944,14.3,0,-11,0,0,0,0,0,0,0,70.5,6,100,20.54,15.49,11.2,11.4,15.6,12.4,10.71,10.9,11.8,534.5,2956,0,0,4.6,0.4,1.8,1.5,0
889.085,14.3,0,-11,0,0,0,0,0,0,0,68.4,6,100,15.33,13.98,11,11.3,16.3,13.2,9.98,10.3,11.4,532.5,2813,0,0,4.5,0,1.4,1.1,0
889.176,14.3,0,-10.8,0,0,0,0,0,0,0,67.5,6,100,14.63,15.52,10.9,11.4,17.9,14,9.31,9.7,10.8,587,2652,0,0,4.4,-0.4,1,0.8,0
889.321,14.3,0,-10.8,0,0,0,0,0,0,0,67.5,6,100,21.96,32.47,11,11.4,18.7,14.8,9.04,9.4,10.4,622.9,2544,0,0,4.4,-0.8,0.8,0.6,0
889.598,14.3,0,-10.7,0,0,0,0,0,0,0,67.9,6,100,37.49,128.46,11.6,11.7,20.2,15.6,8.96,9,9.9,625.1,2386,0,0,4.1,4.9,0.5,0.4,0
