﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 I8A0S Stg0
765.588,14.3,23,-1.3,0,0,0,0,0,0,0,72.3,3,90,14.51,15.52,54.4,53.9,20.2,15.6,29.76,29.7,32,774.4,1706,-2.1,-1.1,15.4,7.1,10.8,8.6,0
765.673,14.3,23,-1.3,0,0,0,0,-2.7,0,0,72.7,3,90,14.46,14.91,53.9,53.6,20.2,15.6,30.05,29.8,32.3,786.5,1721,-2.4,-5.1,15.3,17.6,10.7,8.6,0
765.764,14.3,23.1,-1.3,0,0,0,0,-2.7,0,0,72.3,3,90,14.27,14.57,53.2,53.4,20.2,15.6,29.79,29.9,32.5,790.6,1734,-3.2,-7.6,15.2,18.4,10.6,8.5,0
765.854,14.3,22.8,-1.3,0,0,0,0,-2.7,0,0,73,3,90,14.17,14.66,53.3,52.6,20.2,15.6,29.91,29.5,32.4,800,1737,-4.4,-6.2,15,18.4,10.5,8.4,0
766.070,14.3,23.2,-1.3,0,0,0,0,-2.3,0,0,72.3,3,90,14.44,14.5,52.4,53.9,20.2,15.6,29.66,30.4,32.5,780.5,1747,-4.5,-6.6,15,18.8,10.8,8.6,0
766.158,14.3,23,-1.3,0,0,0,0,-2,0,0,72.2,3,90,14.79,14.31,52.6,52.8,20.2,15.6,30.63,30.5,33.2,813.4,1788,-5.1,-7.8,15.1,18.8,10.5,8.4,0
766.249,14.3,23.3,-1.3,0,0,0,0,-2,0,0,72.9,3,90,14.7,14.38,52.8,53.8,20.2,15.6,30.73,31.4,33.5,795.8,1807,-6,-7.8,15.1,18.8,10.7,8.6,0
766.339,14.3,23.3,-1.3,0,0,0,0,-1.7,0,0,72.3,3,90,14.79,14.37,53.8,53.7,20.2,15.6,31.65,31.8,34.1,809.5,1833,-6.1,-7.9,15.4,18.4,10.7,8.6,0
766.424,14.3,23.1,-1.3,0,0,0,0,-1.7,0,0,72.5,3,90,14.86,14.37,53,52.5,20.2,15.6,32.19,31.4,34.3,818.2,1854,-6,-9,15,19.1,10.4,8.4,0
766.513,14.3,23.1,-1.3,0,0,0,0,-1.3,0,0,73.2,3,90,14.46,14.58,51.8,52.4,20.2,15.6,31.46,31.6,34.4,823.3,1873,-7,-9.4,15.2,19.9,10.4,8.3,0
766.698,14.3,23.4,-1.3,0,0,0,0,-1.3,0,0,72.7,3,90,14.47,14.77,53.7,53.3,20.2,15.6,33.07,32.7,35.1,815.2,1898,-6.8,-9.2,15.6,18.8,10.6,8.5,0
766.784,14.3,23.4,-1.2,0,0,0,0,-1,0,0,72.7,3,90,14.47,14.81,52.8,52.9,20.2,15.6,33.29,33.3,36,825.9,1946,-7.1,-9.8,15.8,19.9,10.5,8.4,0
766.874,14.3,23.4,-1.3,0,0,0,0,-0.7,0,0,72.3,3,90,14.41,14.91,51.1,52.7,20.2,15.6,32.45,33.5,35.8,846.9,1966,-7.6,-9.8,15.4,20.6,10.5,8.4,0
766.970,14.3,23.4,-1.2,0,0,0,0,-0.7,0,0,72.5,4,90,14.57,14.77,53,52.7,20.2,15.6,33.87,33.9,36.5,831.3,1992,-7.6,-9.7,16,19.9,10.5,8.4,0
767.054,14.3,23.4,-1.2,0,0,0,0,-0.3,0,0,72.7,4,90,14.9,14.61,51.3,51.9,20.2,16.3,33.93,33.8,36.7,817.3,2017,-7.5,-9.9,15.8,20.6,10.3,8.2,0
767.145,14.3,23.4,-1.2,0,0,0,0,-3,0,0,73.2,4,90,15.2,14.53,51.7,51.9,20.2,16.3,33.69,34.1,37,809,2035,-7.3,-9.8,16,21.4,10.3,8.2,0
768.098,14.3,23.7,-1.2,0,0,0,0,-3,0,0,72.7,4,90,15.24,14.66,51.2,52.8,20.2,16.3,34.07,35,37.5,785.9,2052,-6.9,-9.2,16.4,21.4,10.5,8.4,0
768.288,14.3,33.4,-0.2,0.3,0,0,0,-1,0,0,73.2,4,90,14.57,14.1,75.4,79.7,20.2,15.6,45.52,48.2,49.3,1225.3,1872,-1,-5.1,32.7,15,21.1,16.9,0
768.378,14.3,40.7,-0.1,1.9,0,0,0,-1,0,0,73.6,4,90,13.95,14.37,76.4,108.6,20.2,15.6,46.23,65.8,58.7,1289.5,1874,-3,-4.7,37.7,15,57,18.3,0
768.618,14.3,78.9,0.1,5.5,0,0,0,-1,0,0,72.2,4,88,13.92,14.68,78.3,136.2,20.2,15.6,46.59,81.7,78,1370.9,1855,-3.2,-3.5,46.9,13.9,57,21.6,0
768.719,14.3,99.6,0.5,6.1,0,0,0,-1,0,0,75.2,2,88,14.14,14.41,79.5,134.2,20.2,15.6,55.42,93.4,96.8,1563,2153,-6.2,-7.1,80.6,13.9,57,21.7,0
