﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.05 I8A0S v10.0 Stage 1 93oct_98ronAT_noALP
660.985,14.3,19.7,-2.1,0,0,0,0,0,0,0,72.3,4,90,15.24,14.54,44.9,45.5,22.6,16.3,23.48,23.7,25.6,754.3,1612,0.9,-0.5,10.8,20.6,34.1,27.3,0
661.082,14.3,19.5,-2.1,0,0,0,0,-2.7,0,0,72.9,4,90,15.37,14.6,44.7,44,22.6,16.3,23.48,23,25.5,732.7,1618,1.5,0.2,10.5,20.6,34.9,27.9,0
661.169,14.3,20,-2.1,0,0,0,0,-2.7,0,0,72.7,4,90,15.29,14.64,44.5,45.7,22.6,16.3,23.35,24,25.8,720.7,1624,1.2,-0.1,10.8,20.6,33.9,27.1,0
661.261,14.3,21.5,-1.8,0,0,0,0,-2.7,0,0,73,4,90,15.04,14.81,47.4,51,22.6,16.3,25.03,27.1,27.5,728,1645,0.8,-0.1,12.2,19.9,30.1,24,0
661.346,14.3,21.5,-1.2,0,0,0,0,-2.3,0,0,72.2,4,90,14.97,15.1,53.2,51.7,21.8,16.3,29.29,28.3,29.7,704,1693,1.5,0.2,14,18.8,29.2,23.3,0
661.534,14.3,21.5,-1.3,0,0,-2.7,0,-2.3,0,0,72,4,90,14.9,15.44,51,51.2,22.6,16.3,28.22,28.2,30.6,724.9,1708,1.9,2.4,13.8,19.1,29.1,23.3,0
661.622,14.3,21.5,-1.2,0,0,-2.3,-2.7,-2,0,0,73,4,90,15.2,15.57,52.5,50.4,21.8,16.3,28.9,27.8,30.6,721.5,1711,3.7,4.1,13.8,19.1,29.2,23.4,0
661.709,14.3,21.5,-1.2,0,0,-2.3,-2.3,-1.7,0,0,73,4,90,15.33,15.49,51.5,51,21.8,16.3,28.8,28.4,30.7,740,1724,4.6,4.4,13.8,19.1,28.4,22.8,0
661.796,14.3,21.5,-1.2,0,0,-2.3,-2.3,-1.7,0,0,73,4,90,15.46,15.1,52.3,51.1,21.8,16.3,29.33,28.6,31.1,710.9,1735,5,4.6,13.9,19.1,28.2,22.5,0
661.890,14.3,21.6,-1.2,0,0,-2,-2.3,-1.7,0,0,72.3,4,90,15.62,14.96,51.8,50.8,21.8,16.3,29.36,28.8,31.4,720.8,1756,5.2,4.9,13.8,19.9,28.3,22.6,0
661.982,14.3,21.6,-1.2,0,0,-5.3,-2,-1.3,0,0,72.2,4,90,15.87,14.67,51.9,50.8,21.8,16.3,29.69,28.9,31.5,703.1,1761,6.3,3.9,13.9,19.9,28,22.4,0
662.174,14.3,21.6,-1.2,0,0,-5.3,-2,-4,-2.7,0,72.3,4,90,15.79,14.77,51.8,50.8,21.8,16.3,29.69,29.1,31.7,696,1775,6.3,5.3,13.9,19.9,27.8,22.3,0
662.270,14.3,21.6,-1.2,0,0,-5,-1.7,-3.7,-2.3,0,72,4,90,15.75,14.68,50.5,50.3,21.8,16.3,29.37,29.3,31.7,719.6,1800,7.6,5.2,13.3,20.2,27.8,22.2,0
662.361,14.3,21.7,-1.2,0,0,-4.7,-4.3,-3.7,-2.3,0,73,4,90,15.16,14.89,51.2,50.7,21.8,16.3,29.84,29.6,32.1,685.3,1806,7.8,5.5,13.9,19.9,27.5,22,0
662.451,14.3,21.7,-1.1,0,0,-4.7,-4,-3.3,-2.3,0,72.9,4,90,14.57,15.03,51.4,50.5,21.8,16.3,30.52,29.9,32.5,709.6,1835,7.9,5.3,13.9,20.2,27.4,22,0
662.542,14.3,21.7,-1.2,0,0,-4.3,-4,-3.3,-2,0,72.3,4,90,14.2,15.36,51,50.4,21.8,16.3,30.57,30.2,32.8,704.1,1854,7.8,7.3,13.9,20.2,27.1,21.7,0
662.629,14.3,23.1,-1,0,0,-4.3,-3.7,-3,-2,-2.7,71.6,4,90,14.25,15.27,53,54.3,21.8,16.3,31.75,32.7,33.9,721.2,1863,8.7,7.4,14.5,19.5,24.1,19.3,0
662.814,14.3,33.4,-0.7,0,0,-4,-3.7,-3,-1.7,-2.7,72.2,4,90,14.14,15.19,56.6,62.4,21.8,16.3,33.73,38,37.1,727.9,1886,8.9,6.9,16.6,19.1,20.8,16.6,0
662.899,14.3,65,0.7,8.3,0,-4,-3.3,-2.7,-1.7,-2.7,67,4,90,13.72,13.55,85.8,146,21.8,15.6,53.67,90.8,85.8,954.6,1926,6.2,-1.8,59.3,10.1,80,23.3,0
662.991,14.3,92.4,0.8,9.1,0,-4,-3.3,-2.7,-1.7,-2.7,68.4,4,90,12.46,12.79,86.5,146,21.8,15.6,53.6,91,95.7,1372.9,1929,-1.8,-9.9,78.9,10.1,80,75.7,0
