﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v8.0 Stage 2+ acn91_cad94
9.034,14.5,0,-11.3,0,203,0,0,0,0,0,0,72.7,0,64,13.31,16.38,10.6,11.2,12.6,176,792.2,2965,19,0,0,4.8,0.4,0,0,50.2,36.6,0
9.141,14.5,0,-11.2,0,203,0,0,0,0,0,0,72,0,64,19.24,34.2,10.7,11.3,11.2,176,817.6,2810,19,0,0,4.5,0,0,0,49.9,36,0
9.249,14.5,0,-11,0,203,0,0,0,0,0,0,72,0,64,28.52,57.73,10.8,11.4,10.6,176,835.7,2660,19,0,0,4.2,-0.4,0,0,48.9,35.4,0
9.347,14.5,0,-10.9,0,203,0,0,0,0,0,0,71.3,0,64,38.99,90.82,11.1,11.4,10,176,852,2504,19,0,0,3.9,-0.8,0,0,48,34.7,0
9.451,14.5,0.8,-10.9,0,203,0,0,0,0,0,0,71.4,0,64,58.22,111.73,11.5,11.5,9.4,176,857.5,2340,19,0,0,3.7,-1.9,0,0,47.3,34.1,0
9.546,14.5,3.9,-10.8,0,203,0,0,0,0,0,0,71.1,0,64,79.79,166.26,11.9,12.5,8.7,176,810.8,1991,19,0,0,3.4,15,26.8,0,47.3,33.8,0
9.651,14.5,13.7,-8.8,0,203,0,0,0,0,0,0,72,0,64,88.32,112.03,22.3,35.1,15.2,176,757.4,1891,19,0,0,9.8,17.2,81.8,0,41.8,28.3,0
9.761,14.5,17.4,-5.1,0,203,0,0,0,0,0,0,67.5,0,64,65.34,29.64,39.9,45.3,26.5,176,822.4,2143,19,0,0,12.6,14.6,148.6,0,39.5,25.8,0
9.881,14.5,17.5,-2.4,0,203,0,0,0,0,0,0,72.9,0,64,19.43,18.89,41.9,45,30.9,178,1067.4,2020,20,0,0,14.9,27.4,165.7,0,38.6,25,0
9.978,14.5,19.8,-1.5,0,203,0,0,0,0,0,0,78.5,2,64,14.7,13.91,45.3,50.3,32.3,178,849.3,2081,20,0,0,16.3,19.1,180.6,0,38.2,24.3,0
10.088,14.5,22.1,-0.9,0,203,0,0,0,0,0,0,72.9,2,64,14.43,14.2,54.5,56.6,37.4,178,702.6,2133,21,-2.6,0,18.2,20.2,211,0,36.9,23.5,0
10.192,14.5,22.8,-0.7,0,203,0,0,0,0,0,0,69.7,2,64,14.68,14.48,57,58.6,41,178,1026.1,2180,21,1.9,1,18.2,18.8,219.2,0,36.1,22.5,0
10.301,14.5,23.3,-0.5,0,203,0,0,0,0,0,0,71.8,2,64,14.18,14.37,59.7,60.1,44,178,1157.5,2238,22,0.7,1.4,18.4,18,228.4,0,34.8,21.5,0
10.396,14.5,23,-0.4,0,203,0,0,0,0,0,0,78.7,2,64,14.27,14.61,60.1,60.1,45.7,178,897.9,2285,22,0.7,3.5,17.8,17.2,228.8,0,33.9,20.5,0
10.501,14.5,23.2,-0.4,0,203,0,0,0,0,0,0,72,2,64,14.56,14.74,59.8,60.3,46.9,178,919.5,2347,23,1.8,5.6,16.7,17.2,226.9,0,33.1,19.7,0
10.604,14.5,23.2,-0.4,0,203,0,0,0,0,0,0,70.7,2,64,14.33,14.02,60.2,60.4,48.2,178,1071.7,2395,23,0.1,2.5,16.3,17.2,227.4,0,32.3,18.9,0
10.721,14.5,23.4,-0.3,0,203,0,0,0,0,0,0,74.5,2,64,14.64,14.3,60.5,61.1,49.8,178,995.8,2460,24,0,2.2,16,17.2,227.7,0,31.3,18,0
10.824,14.5,23.3,-0.3,0,203,0,0,0,0,0,0,72.7,2,64,14.81,14.7,61.6,61,51.2,180,972.9,2519,24,1.5,2.7,15.9,16.9,231,0,30.6,17.3,0
10.924,14.5,23.3,-0.3,0,203,0,0,0,0,0,0,72,2,64,14.46,14.57,60.9,60.8,52.1,180,1012.5,2565,25,0.5,1.2,15.5,16.9,226.5,0,30,16.7,0
11.023,14.5,23.4,-0.3,0,203,0,0,0,0,0,0,72.9,2,64,14.46,14.74,61.1,61.2,53.3,180,939.6,2624,25,-0.6,0.6,15.3,17.2,228.9,0,29.6,16.1,0
11.145,14.5,23.6,-0.4,0,203,0,0,0,0,0,0,71.6,2,64,14.73,14.51,61.8,61.4,54.9,180,942.8,2689,26,-1.6,-0.1,15.3,17.2,229.9,0,28.9,15.5,0
11.252,14.5,23.8,-0.4,0,203,0,0,0,0,0,0,72,2,64,14.76,14.31,61.6,61.7,56.4,180,939.7,2745,27,-2.6,-2,15.3,18,231.4,0,28.2,14.9,0
11.366,14.5,23.3,-0.6,0,203,0,0,0,0,0,0,73,2,64,14.73,14.35,61.5,60.7,57.3,180,927.2,2805,27,-3.7,-3.1,15.1,18,229.9,0,27.9,14.5,0
11.474,14.5,23.2,-0.8,0,203,0,0,0,0,0,0,73,2,64,14.54,14.46,60,60.3,57.8,180,902.8,2853,28,-5.2,-5.1,15,18.4,225.1,0,27.3,14.1,0
