﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.1 - WBAUC9C59CVM11986.mhd
361.974,14.7,21.6,14.6,1.2,0.1,4,70,14.48,-4.93,49.89,1.75,1.43,63.51,243,1782.2,3092,51,8.1,23,27.5,27.5,27.5,27.5,27.5,27.5,132,27,1.02,0,0,0,0,0,0,0,12.8,50,50,53.58,52.38,0,0,0,0,0
362.104,14.7,21.6,14.6,1.2,0.1,4,70,14.5,-4.91,50.03,1.74,1.44,63.48,243,1763.7,3112,51,7.6,23,28,28,28,28,28,28,132,27,1.01,0,0,0,0,0,0,0,12.7,49.1,44.4,47.89,49.75,0,0,0,0,0
362.225,14.7,20,14.6,1.4,0,4,70,14.61,-4.89,45.97,1.7,1.46,63.37,243,1726.5,3120,52,7.6,18.6,30.5,31,31,31,31,31,112,27.1,1,0,0,0,0,0,0,0,11.3,43.8,42.9,46.4,46.45,0,0,0,0,0
362.334,14.7,20,14.6,1.3,0,4,70,14.44,-4.85,43.97,1.75,1.43,62.53,243,1485.2,3128,52,5.7,18.9,31.5,32,32,32,32,32,108,27,1,0,0,0,0,0,0,0,11.2,43.1,41.5,45.11,45.23,0,0,0,0,0
362.494,14.7,19.6,14.6,1.3,0,4,70,14.51,-4.84,42.53,1.74,1.44,60.79,243,1540.9,3130,52,5.1,18.9,32.5,32.5,32.5,32.5,32.5,32.5,102,27,1,0,0,0,0,0,0,0,10.7,41.4,40.2,43.77,43.71,0,0,0,0,0
362.604,14.7,19.2,14.6,1.2,0,4,70,14.42,-4.84,41,1.75,1.42,59.55,243,1466.6,3146,52,3.8,18.4,33.5,33.5,33.5,33.5,33.5,33.5,96,27,1,0,0,0,0,0,0,0,10.3,39.9,40.3,43.79,42.97,0,0,0,0,0
362.724,14.7,19.2,14.6,1.1,0,4,70,14.56,-4.84,40.58,1.72,1.45,58.77,243,1448.1,3156,52,3.8,18.7,34,34,34,34,34,34,96,27,1,0,0,0,0,0,0,0,10.4,39.8,37.8,41.38,42.27,0,0,0,0,0
362.846,14.7,18.4,14.6,1.1,0,4,70,14.61,-4.84,38.89,1.7,1.46,58.38,243,1448.1,3162,52,3.8,18.2,34,34,34,34,34,34,88,27,1,0,0,0,0,0,0,0,9.8,37.7,37.8,41.29,40.82,0,0,0,0,0
362.944,14.7,18.4,14.51,1,0,4,70,14.47,-4.84,38.28,1.74,1.42,58.48,243,1355.2,3174,52,2.2,18.3,34,34,34,34,34,34,86,27,1,0,0,0,0,0,0,0,9.8,37.3,37.8,41.34,40.52,0,0,0,0,0
363.066,14.7,18.4,14.6,1,0,4,70,14.52,-4.84,38.06,1.72,1.44,58.78,243,1392.4,3176,52,2.8,18.7,34,34,34,34,34,34,85,27.1,1,0,0,0,0,0,0,0,9.7,37.1,38,41.65,40.47,0,0,0,0,0
363.174,14.7,20.4,14.6,0.9,0,4,70,14.63,-4.84,38.56,1.68,1.46,59.04,243,1373.8,3188,52,2.7,19.2,34,34,34,34,34,34,88,27.1,1,0,0,0,0,0,0,0,10.1,38.4,39.7,43.63,41.79,0,0,0,0,0
363.294,14.7,20.4,14.6,0.9,0,4,70,14.71,-4.84,39.89,1.22,1.48,59.13,243,1429.5,3185,52,3.9,20,34,34,34,34,34,34,92,27.1,1,0,0,0,0,0,0,0,10.4,39.8,41,45.16,43.3,0,0,0,0,0
363.415,14.7,20.8,14.51,0.8,0,4,70,14.85,-4.84,41.53,1.09,1.48,59.03,243,1485.2,3200,53,8.5,21.4,33.5,33.5,33.5,33.5,33.5,33.5,98,27,1,0,0,0,0,0,0,0,10.8,41,42.2,46.6,44.28,0,0,0,0,0
363.524,14.7,20.8,14.51,0.7,0,4,70,14.66,-4.84,43,1.29,1.46,59.36,243,1522.3,3212,53,9,21.9,32.5,32.5,32.5,32.5,32.5,32.5,102,27,1,0,0,0,0,0,0,0,11.1,41.9,42.8,47.37,45.31,0,0,0,0,0
363.674,14.7,20.4,14.6,0.7,0,4,70,14.81,-4.84,43.61,1.08,1.5,60.36,243,1559.4,3222,53,13.1,22.4,32,32.5,32.5,32.5,32.5,32.5,104,27,1,0,0,0,0,0,0,0,11.2,42.4,43.2,48.04,46.16,0,0,0,0,0
363.844,14.7,20.4,14.6,0.7,0,4,70,14.93,-4.84,44.42,1.1,1.48,60.9,243,1578,3228,53,12.7,22.8,32,32,32,32,32,32,106,27,1,0,0,0,0,0,0,0,11.4,43,43.1,48.13,46.79,0,0,0,0,0
363.975,14.7,20.4,14.6,0.7,0,4,70,14.7,-4.84,44.86,1.19,1.47,61.15,243,1559.4,3241,53,14.7,22.8,32,32.5,32.5,32.5,32.5,32.5,106,27,1,0,0,0,0,0,0,0,11.5,42.5,41.6,46.71,46.6,0,0,0,0,0
364.085,14.7,19.2,14.6,0.8,0,4,70,14.61,-4.84,43.81,1.68,1.46,61.38,243,1578,3248,53,12.6,21.5,32.5,33,33,33,33,33,102,27,1,0,0,0,0,0,0,0,11.1,41.4,41.1,46.29,45.94,0,0,0,0,0
364.184,14.7,19.2,14.6,0.8,0,4,70,14.61,-4.84,43.17,1.69,1.46,61.08,243,1485.2,3262,53,13,21,33.5,33.5,33.5,33.5,33.5,33.5,99,27,1,0,0,0,0,0,0,0,11,40.8,40.7,45.82,45.42,0,0,0,0,0
364.314,14.7,19.2,14.6,0.8,0,4,70,14.71,-4.84,42.47,1.52,1.47,60.63,243,1466.6,3262,53,13.5,20.9,33.5,33.5,33.5,33.5,33.5,33.5,96,27,1,0,0,0,0,0,0,0,10.9,40.4,40.2,45.48,44.94,0,0,0,0,0
364.474,14.7,19.2,14.51,0.8,0,4,70,14.63,-4.84,42.17,1.67,1.46,59.94,243,1448.1,3280,54,12.8,20.8,33.5,34,34,34,34,34,94,27.1,1,0,0,0,0,0,0,0,10.8,39.9,40.1,45.3,44.54,0,0,0,0,0
364.614,14.7,20.4,14.6,0.8,0,4,70,14.62,-4.84,42.14,1.68,1.46,59.96,243,1429.5,3284,54,12.9,24.9,33.5,31,31,31,31,31,101,33.7,1.07,0,0,0,0,0,0,0,14.8,55.5,105.1,109.33,61.36,0,0,0,3.7,0
364.734,14.7,100,14.41,0,7.1,4,70,14.7,-4.84,62.61,1.18,1.51,61.87,243,2209.2,3333,54,15.4,99.7,20.5,17.5,17.5,17.5,17.5,17.5,190,38,1.62,0,0,0,0,0,0,0,20.4,75.5,257.9,194.51,111.53,0,0,0,3.2,0
364.874,14.7,100,14.41,-0.2,22.4,4,70,15,-4.84,84.47,1.11,1.45,70,243,2116.4,3340,55,18.2,100.4,16,16,16,16,16,16,221,53,2.78,0,0,0,0,0,0,0,22.3,80.8,259.9,287.19,151.7,0,0,0,2.9,0
365.084,14.7,100,14.51,1.1,22.4,4,70,14.39,-4.84,93.08,1.75,1.45,84.27,243,2320.6,3390,55,13.4,100,15,15.2,15.2,15.2,15.2,15.2,269,51.1,3.13,0,0,0,0,0,0,0,26.7,95.1,258.6,293.22,185.6,0,0,0,0.3,0
365.204,14.7,100,14.51,3.3,22.4,4,70,14.06,-4.84,108.5,1.79,1.38,81.55,243,2654.8,3452,56,9,99.9,15,14.3,14.3,14.3,14.3,14.3,308,50.5,3.16,0,0,0,0,0,0,0,29.4,103.4,258.8,297.44,201.72,0,0,0,0,0
365.345,14.7,100,14.51,4.7,22.4,4,70,14.29,-4.84,119.97,1.77,1.39,76.97,243,2877.6,3484,57,7.5,99.9,13.5,12.5,12.5,12.5,12.5,12.5,344,50.7,3.17,0,0,0,0,0,0,0,32.8,113.8,259.9,303.19,219.01,0,0,0,0,0
365.503,14.7,100,14.51,6.7,22.4,4,70,14.42,-4.84,136.11,1.76,1.36,76.29,243,2914.7,3566,57,5,99.9,10.5,10,10,10,10,10,376,51.6,3.17,0,0,0,0,0,0,0,37.5,126.9,259.9,312.62,237.31,0,0,0,0,0
365.643,14.7,100,14.51,8.8,22.4,4,70,13.76,-4.84,155.53,1.82,1.28,79.07,243,2859,3613,58,-0.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,434,51.9,3.18,0,0,0,0,0,0,0,43.5,140.3,259.9,317.47,251.88,0,0,0,0,0
365.796,14.7,100,14.51,10.9,22.4,4,70,13.11,-4.84,172.64,1.85,1.3,80.42,243,2803.3,3664,59,-6.6,99.9,8,7,7,7,7,7,510,52.8,3.18,0,-3,0,0,0,0,0,50.5,155.5,259.9,324.46,265.23,0,0,0,0,0
365.913,14.7,100,14.51,13,22.4,4,70,12.85,-4.84,192.83,1.86,1.28,79.73,243,2784.7,3740,60,-12.2,99.9,4.5,7,7,7,7,7,557,53.7,3.18,0,-3,0,0,0,0,0,55.8,167.4,259.9,330.56,276.04,0,0,0,0,0
366.063,14.7,100,14.51,14.5,22.4,4,70,12.63,-4.84,208.44,1.87,1.26,79.48,243,2766.2,3816,61,-15.9,99.9,3.5,6.5,3.5,6.5,6.5,3.5,584,54.8,3.17,0,-3,0,-3,0,0,-3,61.6,176.6,259.9,340.98,289.73,0,0,0,0,0
366.188,14.7,100,14.51,15.9,22.4,4,70,12.87,-4.84,224.17,1.86,1.29,79.67,243,2766.2,3864,62,-19.3,99.9,3.3,3,0,6,6,3,622,54.7,3.17,0,-2.7,-3,-6,0,0,-3,66.2,184,259.9,344.85,297.75,0,0,0,0,0
366.373,14.7,100,14.32,16.9,22.4,4,70,12.96,-4.84,236.83,1.86,1.3,80.25,243,2729,3950,63,-19.8,99.9,1.8,-0.5,-3.5,2.5,2.5,-0.5,620,54,3.17,0,-2.7,-3,-6,0,0,-2.7,71.1,190.8,259.9,356.48,313.04,0,0,0,0,0
366.513,14.7,100,14.32,18,22.4,4,70,12.92,-4.84,251.33,1.86,1.29,81.18,243,2784.7,4027,65,-20.3,99.9,-0.8,-1.2,-4.5,1.4,1.4,-1.2,606,53,3.17,0,-2.3,-2.7,-5.7,0,0,-2.7,74.1,195.6,259.9,362.62,323.16,0,0,0,0,0
366.650,14.7,100,14.51,18.5,22.4,4,70,13.1,-4.84,259.39,1.86,1.3,80.97,243,2877.6,4113,66,-19.4,99.9,-0.8,-1.2,-4.2,1.3,1.3,-1.2,616,53.1,3.17,0,-2.3,-2.7,-5.7,0,0,-2.3,76.8,197.1,259.9,369.23,331.56,0,0,0,0,0
366.813,14.7,100,14.41,18.6,22.4,4,70,13.12,-4.84,265.06,1.86,1.32,80.84,243,2877.6,4160,67,-18.8,99.9,0.1,-0.3,-3.7,1.8,1.8,-0.3,626,53.2,3.17,0,-1.9,-2.3,-5.7,0,0,-2.3,77.6,196.5,259.9,377.45,343.56,0,0,0,0,0
366.956,14.7,100,14.51,18.2,22.4,4,70,13.01,-4.84,269.28,1.86,1.29,81.21,243,2877.6,4310,68,-19.1,99.9,0.1,-0.3,-3.3,1.7,1.7,-0.3,629,54.5,3.17,0,-1.9,-2.3,-5.3,0,0,-2.3,79.5,195.1,259.9,385.59,352.92,0,0,0,0,0
367.074,14.7,100,14.6,17.9,22.4,4,70,12.98,-4.84,270.22,1.86,1.3,81.25,243,2896.1,4318,70,-18.9,99.9,0.5,0.6,-2.8,2.5,2.5,0.6,628,53.3,3.17,0,-1.5,-1.9,-5.3,0,0,-1.9,78.9,193.4,259.9,386.88,360.23,0,0,0,0,0
367.247,14.7,100,14.51,17.6,22.4,4,70,13.04,-4.84,271.61,1.86,1.3,81.28,243,2896.1,4398,70,-18.6,99.9,1,1.1,-1.9,3,3,1.1,618,56,3.17,0,-1.5,-1.9,-4.9,0,0,-1.9,78.5,187.4,259.9,397.98,370.13,0,0,0,0,0
367.383,14.7,100,14.51,16.8,22.4,4,70,12.82,-4.84,275.69,1.87,1.27,80.55,243,2933.2,4655,73,-20.7,99.9,1.8,1.5,-1.9,3,3,1.5,610,56.6,3.17,0,-1.2,-1.5,-4.9,0,0,-1.5,77.4,184.7,259.9,397.85,380.57,0,0,0,0,0
367.493,14.7,100,14.51,16.6,22.4,4,70,12.88,-4.84,267.78,1.87,1.28,80.15,243,2896.1,4556,73,-21.1,99.9,1.8,1.5,-1.5,3,3,1.5,621,56.3,3.17,0,-1.2,-1.5,-4.5,0,0,-1.5,78.8,184.1,259.9,404.73,385.93,0,0,0,0,0
367.643,14.7,100,14.51,16.4,22.4,4,70,12.88,-4.84,271.03,1.87,1.28,80.63,243,2877.6,4616,74,-21.9,99.9,2.3,2,-1,3.5,3.5,2,616,57.2,3.17,0,-1.2,-1.5,-4.5,0,0,-1.2,79.3,182.4,259.9,412.75,394.58,0,0,2048,0,0
367.803,14.7,100,14.7,16,22.4,4,70,12.97,-4.84,274.03,1.87,1.29,80.63,243,2877.6,4686,76,-22.4,99.9,2.5,2.3,-0.7,3.3,3.3,2.3,611,57,3.18,0,-0.8,-1.2,-4.2,0,0,-1.2,79.2,181.1,259.9,416.24,402.89,2048,2048,2048,0,0
367.935,14.7,100,14.7,15.9,22.4,4,70,13.11,-4.84,274.36,1.86,1.31,79.38,243,2896.1,4744,76,-21.1,99.9,2.5,3.3,0.3,4.2,4.2,3.3,600,56,3.18,0,-0.8,-1.2,-4.2,0,0,-1.2,80.5,179.2,259.9,424.08,409.14,2048,2048,2048,0,0
368.055,14.7,100,14.7,15.6,22.4,4,70,13,-4.84,276.03,1.87,1.29,79.51,243,2877.6,4804,77,-20.9,99.9,3.4,3.3,0.3,4.2,4.2,3.7,602,57.4,3.18,0,-0.8,-1.2,-4.2,0,0,-0.8,80.9,178.1,259.9,428.37,415.26,2048,2048,2048,0,0
368.175,14.7,100,14.6,15.5,22.4,4,70,13.06,-4.84,277.83,1.86,1.31,80.45,243,2840.4,4847,78,-20,99.9,3.4,3.4,0.7,4.2,4.2,3.7,600,58.3,3.19,0,-0.4,-0.8,-3.8,0,0,-0.8,80.9,177.1,259.9,432.83,421.24,2048,2048,2048,0,0
368.313,14.7,100,14.6,15.5,22.4,4,70,13.02,-4.84,280.58,1.87,1.29,81.42,243,2840.4,4904,80,-20.3,99.9,4.9,3.9,1.2,4.8,4.8,4.2,598,59.8,3.19,0,-0.4,-0.8,-3.8,0,0,-0.8,81.4,176,259.9,436.61,428.13,2048,2048,2048,0,0
368.443,14.7,100,14.51,15.4,22.4,4,70,13.09,-4.84,280.81,1.87,1.3,82.21,243,2896.1,4994,80,-20.1,99.9,5.4,6.4,4.2,7.3,7.3,7.3,608,60.9,3.19,0,0,-0.4,-3.8,0,0,-0.4,82.1,174.9,259.9,444.02,434.86,2048,2048,2048,0,0
368.577,14.7,100,14.41,15.2,22.4,4,70,13.05,-4.84,284.17,1.87,1.28,82.41,243,2877.6,5070,81,-20.3,99.9,7.4,7.4,5.1,8.3,8.3,8.1,615,61.9,3.19,0,0,-0.4,-3.4,0,0,-0.4,81.8,173.5,259.9,448.06,440.89,2048,2048,2048,0,0
368.716,14.7,100,14.41,15.1,22.4,4,70,13.06,-4.84,284.53,1.87,1.29,82.54,243,2896.1,5116,83,-20.3,99.9,7.9,7.9,5.6,8.8,8.8,8.8,614,62.3,3.2,0,0,-0.4,-3.4,0,0,0,82.4,172.7,259.9,451.56,447.47,2048,2048,2048,0,0
368.845,14.7,100,14.51,15,22.4,4,70,13.04,-4.84,285.83,1.87,1.29,82.18,243,2914.7,5173,83,-20.6,99.9,7.9,7.9,5.6,8.8,8.8,8.8,612,62.9,3.2,0,0,0,-3,0,0,0,83.1,172,259.9,457.61,452.99,2048,2048,2048,0,0
369.014,14.7,100,14.41,15.1,22.4,4,70,13.01,-4.84,289.17,1.87,1.29,81.61,243,2933.2,5231,85,-20.7,99.9,7.9,8.4,6,9,9,9,611,63.9,3.2,0,0,0,-3,0,0,0,84.4,171.8,259.9,464.18,461.19,2048,2048,2048,0,0
369.176,14.7,100,14.51,15.4,22.4,4,70,12.87,-4.84,292.67,1.88,1.27,81.02,243,2914.7,5312,85,-21.8,99.9,8.4,8.4,6.5,9.3,9.3,9.3,610,66.3,3.2,0,0,0,-3,0,0,0,85.9,170.4,259.9,477.67,469.1,2048,2048,2048,0,0
369.313,14.7,100,14.41,15.4,22.4,4,70,12.81,-4.84,296.58,1.88,1.28,80.86,243,2914.7,5378,87,-24.3,99.9,8.4,8.4,6.8,9.3,9.3,9.3,614,65.3,3.2,0,0,0,-2.7,0,0,0,86.6,171.7,259.9,476.15,475.54,2048,2048,2048,0,0
369.453,14.7,100,14.41,15.6,22.4,4,72,12.95,-4.84,300.28,1.87,1.29,81.12,243,2877.6,5428,88,-24.3,99.9,8.4,8.4,6.8,9.3,9.3,9.3,616,65.8,3.2,0,0,0,-2.7,0,0,0,87.5,172.1,259.9,482.94,481.59,2048,2048,2048,0,0
369.594,14.7,100,14.41,15.8,22.4,4,72,13.01,-4.84,304.06,1.87,1.29,81.8,243,2877.6,5498,89,-24.2,99.9,8.9,8.9,7.3,9.8,9.8,9.8,618,67.3,3.2,0,0,0,-2.3,0,0,0,89.3,171.9,259.9,488.35,487.91,2048,2048,2048,0,0
369.754,14.7,100,14.41,16,22.4,4,72,13.04,-4.84,307.19,1.87,1.3,81.93,243,2896.1,5598,89,-24,99.9,9.4,9.4,8.2,10.3,10.3,10.3,622,67.3,3.2,0,0,0,-2.3,0,0,0,90,171.9,259.9,494.7,494.99,2048,2048,2048,0,0
369.895,14.7,100,14.51,16.3,22.4,4,72,12.9,-4.84,310.42,1.88,1.28,81.6,243,2933.2,5644,91,-24.2,99.9,9.4,9.4,8.2,10.3,10.3,10.3,618,67.2,3.2,0,0,0,-2.3,0,0,0,90.7,171.2,259.9,501.13,501.05,2048,2048,2048,0,0
370.035,14.7,100,14.51,16.3,22.4,4,72,12.9,-4.84,314.22,1.88,1.28,81.57,243,2896.1,5673,91,-24.3,99.9,9.4,9.5,8.6,10.3,10.3,10.3,612,67.5,3.2,0,0,0,-1.9,0,0,0,90.9,171.5,259.9,502.85,506.98,2048,2048,2048,0,0
370.167,14.7,100,14.32,16.4,22.4,4,72,13.14,-4.84,316.08,1.87,1.29,81.38,243,2896.1,5712,93,-23.5,99.9,9.5,9.6,8.6,10.3,10.3,10.3,613,69,3.2,0,0,0,-1.9,0,0,0,92.2,171.3,259.9,509.11,512.65,2048,2048,2048,0,0
370.324,14.7,100,14.41,16.6,22.4,4,72,12.79,-4.84,320.44,1.88,1.25,82.29,243,2877.6,5884,93,-25.5,99.9,9.5,10,9.5,10.8,10.8,10.8,590,71,3.21,0,0,0,-1.5,0,0,0,93.3,169.7,259.9,521.75,520.44,2048,2048,2048,0,0
370.465,14.7,100,14.32,16.8,22.4,4,72,12.67,-4.84,321.67,1.88,1.28,82.74,243,2877.6,5950,94,-28.8,99.9,9.5,10,9.5,10.9,10.9,10.9,596,70.2,3.21,0,0,0,-1.5,0,0,0,93.2,170.5,259.9,515.4,526.03,2048,2048,2048,0,0
370.635,14.7,100,14.41,17.1,22.4,4,72,13.15,-4.84,323.22,1.87,1.31,82.43,243,2933.2,5894,95,-28.3,99.9,9.5,9.5,9.3,10.4,10.4,10.4,598,69.8,3.21,0,0,0,-1.2,0,0,0,95.1,170.5,259.9,529.34,532.14,2048,2048,2048,0,0
370.775,14.7,100,14.41,17.2,22.4,4,73,12.61,-4.84,330.31,1.88,1.26,82.72,243,2933.2,6014,96,-30,99.9,10.1,10.1,9.8,10.9,10.9,10.9,592,70.1,3.21,0,0,0,-1.2,0,0,0,96.2,170.7,259.9,528.26,536.98,2048,2048,2048,0,0
370.915,14.7,100,14.6,17.5,22.4,4,73,12.89,-4.84,331.83,1.88,1.28,82.77,243,2877.6,6022,98,-30,99.9,10.1,10.1,9.8,10.9,10.9,10.9,598,69.9,3.21,0,0,0,-1.2,0,0,0,97.3,171.9,259.9,533.92,541.18,2048,2048,2048,0,0
371.045,14.7,100,14.51,17.8,22.4,4,73,12.77,-4.84,337.22,1.88,1.26,82.58,243,2914.7,6097,98,-30,99.9,10.1,10.1,10.1,10.9,10.9,10.9,588,70.1,3.21,0,0,0,-0.8,0,0,0,98.5,172.4,259.9,538.72,544.83,2048,2048,2048,0,0
371.185,14.7,100,14.51,18,22.4,4,75,13.01,-4.84,340.06,1.88,1.28,82.54,243,2896.1,6142,99,-30,99.9,10.1,10.1,10.1,10.9,10.9,10.9,588,69.9,3.21,0,0,0,-0.8,0,0,0,100.8,172.8,259.9,546.69,547.99,0,0,0,0,0
371.355,14.7,100,14.51,18.1,22.4,4,75,12.83,-4.84,345.78,1.88,1.28,82.28,243,2914.7,6199,100,-30,99.9,11,11,10.2,11,11,11,586,70,3.21,0,0,0,-0.8,0,0,0,101.1,173.4,259.9,547.04,551.11,0,0,0,0,0
371.503,14.7,100,14.51,18.2,22.4,4,75,12.81,-4.84,348.97,1.88,1.29,82.67,243,2896.1,6279,101,-28.1,99.9,11,11,10.6,11,11,11,580,70.3,3.21,0,0,0,-0.4,0,0,0,103.4,174,259.9,558.01,553.76,0,0,0,0,0
371.625,14.7,100,14.41,18.3,22.4,4,77,12.97,-4.84,355.58,1.88,1.26,82.89,243,2914.7,6324,102,-27.8,99.9,11,11,10.6,11,11,11,574,70,3.21,0,0,0,-0.4,0,0,0,103.4,173.7,259.9,555.88,555.48,0,0,0,0,0
371.737,14.7,100,14.51,18.2,22.4,4,77,12.95,-4.84,352.97,1.88,1.27,82.02,243,2914.7,6330,103,-27.9,99.9,11.5,11.5,11.1,11.5,11.5,11.5,575,70.4,3.21,0,0,0,-0.4,0,0,0,103.4,173.4,259.9,559.34,556.76,0,0,0,0,0
371.867,14.7,100,14.51,18.2,22.4,4,79,12.8,-4.84,355.28,1.88,1.25,82.03,243,2896.1,6410,103,-28.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,558,70.5,3.21,0,0,0,0,0,0,0,105.9,173.4,259.9,568.09,558.14,0,0,0,0,0
371.994,14.7,100,14.51,18.1,22.4,4,79,12.9,-4.84,360.92,1.88,1.27,82.47,243,2877.6,6466,104,-28.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,562,69.9,3.21,0,0,0,0,0,0,0,104.8,173.2,259.9,567.34,559.56,0,0,0,0,0
372.158,14.7,100,14.51,18.1,22.4,4,79,12.8,-4.84,359.36,1.88,1.26,82.08,243,2896.1,6424,104,-29.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,562,70.1,3.21,0,0,0,0,0,0,0,105.8,172.9,259.9,568.88,560.94,0,0,0,0,0
372.313,14.7,100,14.51,18.1,22.4,4,79,12.64,-4.84,361.11,1.88,1.26,82.22,243,2877.6,6531,106,-30,99.9,11.5,11.5,11.5,11.5,11.5,11.5,552,69.8,3.22,0,0,0,0,0,0,0,106.4,171.8,259.9,568.88,562.12,0,0,0,0,0
372.455,14.7,100,14.41,18.1,22.4,4,81,12.5,-4.84,362.39,1.88,1.22,82.19,244,2896.1,6524,106,-30,99.9,12,12,12,12,12,12,557,68.5,3.22,0,0,0,0,0,0,0,106.8,171.3,259.9,568.88,563.01,0,0,0,0,0
372.608,14.7,100,14.41,17.9,22.4,4,81,12.32,-4.84,362.17,1.89,1.18,82.27,244,2896.1,6582,107,-30,99.9,12,12,12,12,12,12,560,66.7,3.22,0,0,0,0,0,0,0,106.6,169.2,259.9,568.88,563.77,0,0,0,0,0
372.725,14.7,100,14.51,17.8,22.4,4,82,12.1,-4.84,361.94,1.89,1.17,82.82,244,2877.6,6660,107,-30,99.9,12,12,12,12,12,12,554,65.5,3.22,0,0,0,0,0,0,0,106,168.4,259.9,568.88,564.44,0,0,0,0,0
372.855,14.7,100,14.6,17.7,22.4,4,82,12.04,-4.84,359.69,1.89,1.14,82.57,244,2859,6648,109,-30,99.9,12.5,12.5,12.5,12.5,12.5,12.5,554,64.6,3.22,0,0,0,0,0,0,0,105.2,166.6,259.9,568.88,564.95,0,0,0,0,0
373.005,14.7,100,14.6,17.5,22.4,4,82,11.92,-4.84,357.61,1.9,1.14,82.96,244,2896.1,6750,109,-30,99.9,12.5,13,13,13,13,13,549,62,3.22,0,0,0,0,0,0,0,104.3,162.7,259.9,568.88,565.53,0,0,0,0,0
373.176,14.7,100,14.7,17.5,22.4,4,82,11.74,-4.84,352.72,1.9,1.12,82.61,244,2914.7,6744,110,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,538,60.7,3.23,0,0,0,0,0,0,0,103,160.7,259.9,568.88,565.96,0,0,0,0,0
373.346,14.7,100,14.7,16.9,22.4,4,82,11.66,-4.84,349.33,1.9,1.09,81.89,244,2896.1,6800,111,-30,99.9,14,14,14,14,14,14,534,59.4,3.23,0,0,0,0,0,0,0,101,157,259.9,568.88,566.49,0,0,0,0,0
373.495,14.7,100,14.7,16.6,22.4,4,84,11.6,-4.84,339.22,1.9,1.11,82.35,244,2859,6882,111,-30,99.9,13.6,13.6,13.6,14,14,14,504,57.8,3.23,0,0,0,0,0,0,0,97.4,151.1,259.9,568.88,566.8,0,0,0,0,0
373.635,14.7,100,14.7,16.3,22.4,5,84,11.55,-4.84,336.47,1.9,1.06,82.47,244,2877.6,6856,112,-30,99.9,14,11,14,14,14,14,510,58.7,3.23,0,0,-3,0,0,0,0,97,153.2,211.4,544.14,567.07,4,4,4,0,0
373.813,14.7,100,14.79,15.8,22.4,5,86,12.08,-4.84,327.5,1.88,0.96,81.66,244,2339.2,5752,113,-0.1,99.9,11.5,8.5,11,11.5,11.5,11.5,559,71.9,3.22,0,0,-3,0,0,0,0,85.9,161.4,259.9,504.83,564.36,4,2048,4,0,0
373.966,14.7,100,14.51,16.2,22.4,5,88,10.34,-4.84,305,1.92,0.88,83.4,244,3007.5,5773,113,-0.5,99.9,11.5,8.5,11,11.5,11.5,11.5,590,68.3,3.22,0,0,-3,0,0,0,0,90.3,166.6,259.9,510.94,562.86,4,2048,4,0,0
374.103,14.7,100,14.41,16.9,22.4,5,88,10.63,-4.84,315.78,1.92,0.9,86.75,244,2988.9,5785,114,-1.7,99.9,11,8.8,11,11.5,11.5,11.5,606,69,3.21,0,0,-2.7,0,0,0,0,92.7,169.9,259.9,514.33,561.93,2048,2048,2048,0,0
374.255,14.7,100,14.41,17.5,22.4,5,88,10.82,-4.84,321.28,1.92,0.96,87.47,244,2933.2,5860,114,-3,99.9,10.5,8.3,10.5,11,11,11,605,69.8,3.21,0,0,-2.7,0,0,0,0,94,171.4,259.9,517.62,561.72,2048,2048,2048,0,0
374.385,14.7,100,14.32,17.8,22.4,5,90,11.02,-4.84,325.61,1.91,0.99,85.96,244,2914.7,5892,115,-5.1,99.9,10.5,8.3,10.5,11,11,11,611,70,3.21,0,0,-2.3,0,0,0,0,95.4,172.5,259.9,520.74,561.94,2048,2048,2048,0,0
