﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.8 - WBAUC9C59CVM11986.mhd
30.198,14.6,16.5,13.94,1.1,0,3,106,14.57,-0.5,38.67,1.72,1.48,56.39,219,1429.5,3000,39,-11.6,19.7,26,26,26,26,26,26,109,47.8,1,0,0,0,0,0,0,0,10,40.2,40.6,42.21,43.83,0,0,0,0,0
30.366,14.6,16.5,13.94,1.1,0,3,106,14.69,-0.56,39,1.22,1.48,56.56,219,1448.1,3017,39,-9.3,19.7,26,26,26,26,26,26,110,48.7,1,0,0,0,0,0,0,0,10,39.3,37.8,39.55,42.44,0,0,0,0,0
30.497,14.6,15.3,14.04,1.2,0,3,106,14.6,-0.59,36.67,1.64,1.46,56.14,219,1410.9,3038,39,-10.6,18.7,27.5,27.5,27.5,27.5,27.5,27.5,96,49.8,1,0,0,0,0,0,0,0,9.2,36.6,37,38.82,40.74,0,0,0,0,0
30.667,14.6,15.3,14.04,1.2,0,3,106,14.35,-0.62,36.06,1.76,1.46,56.2,219,1336.7,3048,39,-10.8,18.7,27.5,27.5,27.5,27.5,27.5,27.5,96,49.9,1,0,0,0,0,0,0,0,9.2,36.7,37.2,39.27,40.84,0,0,0,0,0
30.807,14.6,15.3,14.04,1.2,0,3,106,14.6,-0.67,36.17,1.71,1.48,56.43,219,1336.7,3064,39,-10.4,18.4,27.5,27.5,27.5,27.5,27.5,27.5,96,49.6,1,0,0,0,0,0,0,0,9.3,36.8,37.5,39.65,41.19,0,0,0,0,0
30.988,14.6,15.3,14.04,1.2,0,3,106,14.64,-0.7,36.47,1.68,1.48,56.46,219,1355.2,3072,39,-10.1,18.5,27.5,27.5,27.5,27.5,27.5,27.5,96,49.2,1,0,0,0,0,0,0,0,9.4,37,37.6,40.05,41.59,0,0,0,0,0
31.157,14.6,15.3,13.94,1.2,0,3,106,14.65,-0.75,37,1.62,1.48,56.45,219,1355.2,3090,40,-9.8,18.8,27.5,27,27,27,27,27,99,49.4,1,0,0,0,0,0,0,0,9.5,37.4,35.6,38.13,40.98,0,0,0,0,0
31.328,14.6,14.1,13.94,1.2,0,3,106,14.63,-0.77,35.86,1.64,1.48,56.78,219,1355.2,3104,40,-10,18.4,28,27.5,27.5,27.5,27.5,27.5,96,49.3,1,0,0,0,0,0,0,0,9.4,36.3,34.2,36.78,40.13,0,0,0,0,0
31.478,14.6,6.7,13.94,1.3,0,3,106,14.63,-0.82,32.75,1.67,1.48,57,219,1318.1,3108,40,-10.1,15.1,30,30.5,30.5,30.5,30.5,30.5,68,55.7,1,0,0,0,0,0,0,0,6.8,25.4,24.4,26.23,32.19,0,0,0,0,0
31.697,14.6,5.1,13.94,1.4,0,3,106,14.68,-0.87,21.28,1.28,1.49,56.51,219,1169.6,3102,40,-9.7,11.9,34,35.5,35.5,35.5,35.5,35.5,23,62,1,0,0,0,0,0,0,0,4.7,17.7,17.1,18.26,21.23,0,0,0,0,0
31.841,14.6,5.1,13.94,1.2,0,3,106,14.79,-0.89,16.89,1.08,1.49,56.12,219,983.9,3089,40,-4.8,9.6,37,37,37,37,37,37,10,62.2,1,0,0,0,0,0,0,0,3.9,15.3,14.7,15.62,17.99,0,0,0,0,0
31.990,14.6,5.1,13.94,1.1,0,3,106,14.28,-0.89,14.25,1.75,1.44,56.35,219,946.8,3098,40,-11.1,8.7,38,38,38,38,38,38,2,62.3,1,0,0,0,0,0,0,0,3.6,14.3,14.2,15.18,16.08,0,0,0,0,0
32.142,14.6,5.1,13.94,1,0,3,106,13.58,-0.89,14.36,1.86,1.38,56.58,219,965.4,3080,40,-13.7,8.8,38,37.5,37.5,37.5,37.5,37.5,6,62.6,1,0,0,0,0,0,0,0,4.1,16.5,17.5,18.59,17.61,0,0,0,0,0
32.307,14.6,9,13.75,0.9,0,3,106,13.58,-0.89,18.31,1.86,1.4,57.1,219,983.9,3090,40,-13.8,11.4,34.5,34,34,34,34,34,28,62.1,1,0,0,0,0,0,0,0,5.1,20.2,21.1,22.52,22.14,0,0,0,0,0
32.457,14.6,10.6,13.85,0.8,0,3,106,13.79,-0.89,21.11,1.85,1.41,56.9,219,1021.1,3094,40,-15.4,13.2,33.5,33.5,33.5,33.5,33.5,33.5,33,60.7,1,0,0,0,0,0,0,0,5.7,22.4,22.8,24.25,24.46,0,0,0,0,0
