﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.6 - WBAUC9C59CVM11986.mhd
71.125,14.6,14.5,14.6,0.7,0.1,4,59,14.25,-1.17,22.83,1.79,1.46,55.33,216,1021.1,3076,51,-13.4,13.3,44.5,44.5,44.5,44.5,44.5,44.5,28,31.2,1,0,0,0,0,0,0,0,5.8,22.9,23.5,24.95,23.83,0,0,0,0,0
71.234,14.6,14.9,14.6,0.6,0.1,4,59,14.24,-1.17,22.72,1.79,1.45,55.01,216,983.9,3084,51,-14.9,13.9,44.5,44.5,44.5,44.5,44.5,44.5,28,30.6,1,0,0,0,0,0,0,0,5.8,22.9,24.1,25.53,24.36,0,0,0,0,0
71.374,14.6,15.7,14.51,0.6,0.1,4,59,14.27,-1.17,23.58,1.77,1.46,55.22,216,1002.5,3078,51,-15,14.7,43.5,43.5,43.5,43.5,43.5,43.5,32,29.8,1,0,0,0,0,0,0,0,6.3,24.7,25.1,26.63,25.38,0,0,0,0,0
71.514,14.6,15.7,14.6,0.5,0.1,4,59,14.53,-1.17,24.47,1.64,1.48,55.2,216,1021.1,3084,51,-13.4,15.2,42,42,42,42,42,42,35,28.8,1,0,0,0,0,0,0,0,6.4,25.2,25.8,27.37,26.2,0,0,0,0,0
71.703,14.6,16.1,14.6,0.4,0.1,4,59,14.63,-1.17,25.58,1.17,1.48,55.26,216,1058.2,3084,51,-11.6,15.9,40.5,39,39,39,39,39,42,27.8,1,0,0,0,0,0,0,0,6.8,27.2,26.8,28.64,27.27,0,0,0,0,0
71.833,14.6,16.1,14.6,0.4,0.1,4,59,14.43,-1.17,27.11,1.68,1.45,54.98,216,1113.9,3084,51,-15.5,16.6,37.5,38,38,38,38,38,46,27.1,1,0,0,0,0,0,0,0,7,27.3,27.5,29.38,27.94,0,0,0,0,0
71.974,14.6,16.5,14.6,0.4,0.1,4,59,14.13,-1.17,28.08,1.78,1.44,54.9,216,1076.8,3088,51,-16.3,17.1,37,37,37,37,37,37,48,26.1,1,0,0,0,0,0,0,0,7.3,28.7,28.4,30.23,28.85,0,0,0,0,0
72.134,14.6,16.5,14.6,0.4,0.1,4,59,14.51,-1.17,28.64,1.71,1.47,54.95,216,1151,3084,51,-15.2,17.6,36,35.5,35.5,35.5,35.5,35.5,52,26.1,1,0,0,0,0,0,0,0,7.4,29.4,28.9,30.86,29.63,0,0,0,0,0
72.263,14.6,16.5,14.6,0.4,0.1,4,59,14.56,-1.17,29.06,1.68,1.47,55.04,216,1169.6,3093,51,-15.7,17.9,35.5,35.5,35.5,35.5,35.5,35.5,52,26.1,1,0,0,0,0,0,0,0,7.4,29.1,29.2,31.14,30.01,0,0,0,0,0
72.423,14.6,16.5,14.6,0.4,0.1,4,59,14.53,-1.17,29.14,1.69,1.47,55.01,216,1151,3096,51,-15.8,17.9,35.5,35.5,35.5,35.5,35.5,35.5,52,26.1,1,0,0,0,0,0,0,0,7.5,29.3,29.6,31.65,30.45,0,0,0,0,0
72.594,14.6,16.5,14.6,0.4,0.1,4,59,14.68,-1.17,29.39,1.1,1.49,54.94,216,1169.6,3096,51,-11,18.2,35,35,35,35,35,35,54,26.1,1,0,0,0,0,0,0,0,7.5,29.5,30,32.07,30.87,0,0,0,0,0
72.734,14.6,16.5,14.6,0.4,0.1,4,59,14.52,-1.17,29.72,1.64,1.47,54.98,216,1206.7,3100,51,-12.4,18.3,34.5,34.5,34.5,34.5,34.5,34.5,55,26.1,1,0,0,0,0,0,0,0,7.6,29.8,30.4,32.46,31.33,0,0,0,0,0
72.854,14.6,16.5,14.6,0.4,0.1,4,59,14.24,-1.17,29.92,1.77,1.46,54.95,216,1188.2,3102,51,-16.7,18.3,34.5,34.5,34.5,34.5,34.5,34.5,56,26,1,0,0,0,0,0,0,0,7.6,29.9,30.6,32.78,31.65,0,0,0,0,0
72.997,14.6,16.9,14.6,0.4,0.1,4,59,14.61,-1.17,30,1.36,1.48,55,216,1169.6,3106,51,-13.7,18.5,34.5,34,34,34,34,34,56,26.1,1,0,0,0,0,0,0,0,7.7,30.4,31.1,33.28,32.03,0,0,0,0,0
73.126,14.6,16.9,14.6,0.4,0.1,4,59,14.71,-1.17,30.78,1.12,1.49,55.03,216,1243.8,3110,51,-10.8,18.6,34,34,34,34,34,34,60,26.1,1,0,0,0,0,0,0,0,7.9,30.8,31.5,33.73,32.51,0,0,0,0,0
73.253,14.6,16.9,14.6,0.4,0.1,4,59,14.3,-1.17,31,1.76,1.45,54.97,216,1206.7,3117,52,-16.4,18.8,34,34,34,34,34,34,60,26.2,1,0,0,0,0,0,0,0,8,31.2,31.9,34.31,32.99,0,0,0,0,0
73.374,14.6,16.9,14.6,0.4,0.1,4,59,14.48,-1.17,31.53,1.72,1.47,54.95,216,1206.7,3117,52,-14.4,19,34,34,34,34,34,34,62,26.2,1,0,0,0,0,0,0,0,8.1,31.4,31.9,34.32,33.22,0,0,0,0,0
73.508,14.6,16.9,14.6,0.4,0.1,4,59,14.72,-1.17,31.56,1.11,1.49,55,216,1262.4,3120,52,-10.2,19,34,34,34,34,34,34,62,26.2,1,0,0,0,0,0,0,0,8.1,31.4,31.9,34.35,33.3,0,0,0,0,0
73.643,14.6,16.9,14.6,0.4,0.1,4,59,14.46,-1.17,31.5,1.71,1.46,54.95,216,1225.3,3124,52,-15.5,18.9,34,34,34,34,34,34,62,26.2,1,0,0,0,0,0,0,0,8.1,31.3,31.9,34.38,33.33,0,0,0,0,0
73.766,14.6,16.9,14.7,0.5,0.1,4,59,14.26,-1.17,31.56,1.76,1.46,55,216,1169.6,3124,52,-15.2,18.9,34,34,34,34,34,34,62,26.2,1,0,0,0,0,0,0,0,8.1,31.4,31.9,34.38,33.32,0,0,0,0,0
73.884,14.6,16.9,14.6,0.5,0.1,4,59,14.61,-1.17,31.58,1.12,1.49,55,216,1262.4,3136,52,-12.8,18.8,34,34,34,34,34,34,62,26.2,1,0,0,0,0,0,0,0,8.1,31.3,31.8,34.38,33.35,0,0,0,0,0
74.014,14.6,16.9,14.6,0.4,0.1,4,59,14.64,-1.17,31.58,1.12,1.48,55.1,216,1206.7,3131,52,-10.1,18.8,34,34,34,34,34,34,62,26,1,0,0,0,0,0,0,0,8.1,31.3,33,35.58,33.63,0,0,0,0,0
74.163,14.6,17.3,14.51,0.4,0.1,4,59,14.37,-1.17,32.69,1.74,1.46,55.11,216,1243.8,3144,52,-15.3,19.8,34,34,34,34,34,34,68,35.8,1,0,0,0,0,0,0,0,10.8,44.1,85.3,90.54,56.2,0,0,0,6.5,0
74.324,14.6,100,14.41,-0.2,5.6,4,59,14.84,-1.17,51.58,1.05,1.56,56.59,216,2227.8,3174,52,-4.3,98.9,23,22,22,22,22,22,164,39.6,1.54,0,0,0,0,0,0,0,17.8,69.5,257.8,192.82,133.76,0,0,0,5.9,0
74.463,14.6,100,14.6,-0.3,22.6,4,59,15.51,-1.17,80.22,1.07,1.5,66.15,216,2246.3,3197,52,0.7,100.2,17,16.5,16.5,16.5,16.5,16.5,218,53.4,2.65,0,0,0,0,0,0,0,21.2,81,259.9,274.69,218.63,0,0,0,5.7,0
74.583,14.6,100,14.6,0.9,22.6,4,59,14.45,-1.17,87.64,1.71,1.47,79.34,216,2413.4,3236,53,-0.6,100,16,16,16,16,16,16,255,49.3,2.98,0,0,0,0,0,0,0,23.6,88.2,258.7,277.51,257.34,0,0,0,1.5,0
74.693,14.6,100,14.51,2.4,22.6,4,59,14.69,-1.17,97.14,1.52,1.47,86.17,216,2636.2,3270,53,-0.3,99.9,16,15.5,15.5,15.5,15.5,15.5,290,50.3,3.1,0,0,0,0,0,0,0,26.3,97.3,257.9,280.29,279,0,0,0,0.7,0
74.823,14.6,100,14.51,3.7,22.6,4,59,14.59,-1.17,106.33,1.7,1.47,83.64,216,2877.6,3300,53,-0.6,99.9,15,14.9,14.9,14.9,14.9,12,312,48.5,3.13,0,0,0,0,0,0,-3,28.5,104.9,258.2,284.51,289.73,0,0,0,0,0
74.943,14.6,100,14.6,5.3,22.6,4,59,14.69,-1.17,118.75,1.59,1.48,77.36,216,3044.6,3350,54,-0.4,99.9,13.4,13,13,13,13,10,350,48.9,3.14,0,0,0,0,0,0,-3,32.5,116.4,259.7,290.95,292.68,0,0,0,0,0
75.063,14.6,100,14.6,6.9,22.6,4,59,14.64,-1.17,130.69,1.5,1.47,75.01,216,3156,3408,55,-0.4,99.9,11.5,11,11,11,11,8,378,49.6,3.15,0,0,0,0,0,0,-3,35.7,125.8,259.9,298.12,295.88,0,0,0,0,0
75.194,14.6,100,14.6,8.6,22.6,4,59,13.85,-1.17,146.08,1.8,1.41,76.73,216,3100.3,3476,56,-4.9,99.9,9.5,6.5,9.4,9.4,9.4,2.7,413,49.9,3.15,0,0,-3,0,0,0,-6.8,39.5,136.6,259.9,303.07,300.05,0,0,0,0,0
75.313,14.6,100,14.51,10.6,22.6,4,59,13.58,-1.17,161.94,1.83,1.35,78.81,216,2896.1,3509,57,-9.7,99.9,8.4,6,6,8.8,8.8,2.2,486,50.1,3.16,0,0,-3,-3,0,0,-7.9,46.8,151,259.9,308.73,303.11,0,0,0,0,0
75.423,14.6,100,14.51,12.5,22.6,4,59,12.82,-1.17,178.64,1.86,1.29,78.42,216,2914.7,3570,57,-14.7,99.9,8.4,5.5,5.5,5.5,8.3,0.6,530,52,3.16,0,0,-3,-3,-3,0,-7.9,51.6,163.4,259.9,315.5,307.06,0,0,0,0,0
75.603,14.6,100,14.51,14.5,22.6,4,59,12.84,-1.17,199.39,1.87,1.29,76.78,216,2859,3636,58,-19.1,99.9,7.3,4.8,4.5,4.5,7.2,-0.4,594,53,3.17,0,0,-2.7,-3,-3,0,-7.9,58.8,178.4,259.9,324.55,313.64,0,0,0,0,0
75.733,14.6,100,14.32,16.4,22.6,4,59,13.2,-1.17,218.53,1.85,1.32,76.17,216,2729,3726,60,-21,99.9,6.2,4.3,-2,4.3,6.2,-0.5,631,55.6,3.18,0,-0.8,-2.7,-9,-2.7,-0.8,-7.5,64.8,188.5,259.9,333.72,319.29,0,0,0,0,0
75.873,14.6,100,14.41,17.8,22.6,4,59,13,-1.17,235.11,1.86,1.29,77.19,216,2840.4,3790,61,-22.2,99.9,5.7,4.2,-2.5,3.8,5.7,-1,662,56.5,3.18,0,-0.8,-2.3,-9,-2.7,-0.8,-7.5,69.3,197.7,259.9,342.54,325.2,0,0,0,0,0
75.983,14.6,100,14.41,19.1,22.6,4,59,13.39,-1.17,251.36,1.85,1.35,77.89,216,2784.7,3918,62,-21,99.9,5.7,4.2,-2.5,3.8,5.7,-1,684,58.7,3.18,0,-0.8,-2.3,-8.7,-2.3,-0.8,-7.2,74,204.8,259.9,347.21,329.73,0,0,0,0,0
76.104,14.6,100,14.32,19.8,22.6,4,59,13.21,-1.17,260.69,1.86,1.31,77.87,216,2821.9,3956,63,-21.1,99.9,6,4.2,-2.2,4.2,5.7,-0.7,705,60.4,3.18,0,-0.4,-2.3,-8.7,-2.3,-0.8,-7.2,77.8,208.4,259.9,354.38,335.13,0,0,0,0,0
76.223,14.6,100,14.51,20.4,22.6,4,59,13.5,-1.17,271.11,1.84,1.38,77.6,216,2803.3,4034,65,-18.3,99.9,5.9,4.6,-2.2,4.2,5.8,-0.7,715,60,3.17,0,-0.4,-1.9,-8.7,-2.3,-0.4,-7.2,80.8,212.5,259.9,362.54,340.81,0,0,0,-0.4,0
76.383,14.6,100,14.51,21,22.6,4,59,13.14,-1.17,282.47,1.86,1.26,76.39,216,2877.6,4122,66,-19.4,99.9,5.8,4.6,-1.8,4.6,5.7,-0.3,732,60.3,3.14,0,0,-1.9,-8.3,-1.9,-0.4,-6.8,83.1,215.3,259.9,371.81,348.66,0,0,0,0,0
76.523,14.6,100,14.51,21.2,22.6,4,59,13.18,-1.17,290.31,1.86,1.33,77.09,216,2803.3,4200,67,-18.3,99.9,5.8,5,-1.8,4.6,5.7,-0.3,742,61.6,3.13,0,0,-1.5,-8.3,-1.9,0,-6.8,85.2,215.6,259.9,378.85,355.75,0,0,0,0,0
76.663,14.6,100,14.51,21.4,22.6,4,59,13.36,-1.17,297.28,1.86,1.31,78.2,216,2877.6,4270,68,-17.2,99.9,6.5,5,-1.4,5,6.5,0.1,753,61.4,3.13,0,0,-1.5,-7.9,-1.5,0,-6.4,87.4,216.6,259.9,387.88,362.9,0,0,0,0,0
76.794,14.6,100,14.6,21.3,22.6,4,59,13.36,-1.17,304.06,1.86,1.28,78.78,216,2821.9,4362,70,-16.8,99.9,7,5.8,-0.9,5.5,7,0.6,760,62,3.13,0,0,-1.2,-7.9,-1.5,0,-6.4,88.8,215.8,259.9,394.63,370.31,0,0,0,0,0
76.933,14.6,100,14.6,21.2,22.6,4,59,12.97,-1.17,308.19,1.87,1.27,77.77,216,2859,4470,71,-16.8,99.9,6.5,5.3,-1,5.3,6.5,0.5,756,62,3.13,0,0,-1.2,-7.5,-1.2,0,-6,89.8,214.8,259.9,401,377.75,0,0,0,0,0
77.073,14.6,100,14.6,21,22.6,4,59,13.17,-1.17,311.78,1.86,1.32,76.75,216,2840.4,4562,73,-14.9,99.9,7,6.2,-0.5,5.8,7,1,768,62.7,3.13,0,0,-0.8,-7.5,-1.2,0,-6,90.9,213.3,259.9,409.51,385.37,0,0,0,0,0
77.218,14.6,100,14.6,20.7,22.6,4,59,12.87,-1.17,315.17,1.87,1.29,76.83,216,2877.6,4616,74,-15.4,99.9,7,6.6,-0.2,6.2,7,1.3,760,62.9,3.14,0,0,-0.4,-7.2,-0.8,0,-5.7,92.8,211.5,259.9,416.55,391.88,2048,2048,2048,0,0
77.374,14.6,100,14.51,20.5,22.6,4,59,13,-1.17,319.14,1.87,1.28,77.84,216,2877.6,4698,75,-15.9,99.9,5.9,5.9,-0.2,5.9,5.9,1.3,744,63.6,3.15,0,0,-0.4,-7.2,-0.8,0,-5.7,92.9,209.8,259.9,423.59,400.63,2048,2048,2048,0,0
77.503,14.6,100,14.6,20.3,22.5,4,59,12.93,-1.17,322.03,1.87,1.3,78.36,216,2914.7,4804,77,-15.6,99.9,6.4,6.3,0.7,6.4,6.4,2.2,751,63.3,3.15,0,0,0,-6.8,-0.4,0,-5.3,93.9,208,259.9,431.42,408.32,2048,2048,2048,0,0
77.683,14.6,100,14.6,20.1,22.6,4,61,12.96,-1.17,324.81,1.87,1.3,78.07,216,2877.6,4874,78,-15,99.9,6.8,7.3,1.7,7.3,7.3,3.2,740,64.1,3.16,0,0,0,-6.8,-0.4,0,-5.3,95.3,206,259.9,439.14,418.18,2048,2048,2048,0,0
77.804,14.6,100,14.6,19.8,22.6,4,61,13.1,-1.17,327,1.86,1.3,77.8,216,2896.1,4984,80,-14.5,99.9,7.8,7.8,2.6,7.8,7.8,4.1,748,64.5,3.17,0,0,0,-6.4,0,0,-4.9,95.8,204.3,259.9,445.43,424.7,2048,2048,2048,0,0
77.913,14.6,100,14.6,19.6,22.6,4,61,13.14,-1.17,328.97,1.86,1.32,78.42,216,2877.6,5038,81,-14.2,99.9,8.2,8.2,3.1,8.3,8.3,4.6,742,64.3,3.17,0,0,0,-6.4,0,0,-4.9,95.9,202.4,259.9,449.72,431.12,2048,2048,2048,0,0
78.023,14.6,100,14.51,19.4,22.6,4,61,12.93,-1.17,329.42,1.87,1.3,79.38,216,2933.2,5091,82,-14.5,99.9,8.2,8.2,3.1,8.3,8.3,4.6,736,65.5,3.18,0,0,0,-6,0,0,-4.5,96.7,200.8,259.9,455.28,436.44,2048,2048,2048,0,0
78.144,14.6,100,14.41,19.4,22.6,4,61,12.99,-1.17,330.81,1.87,1.26,79.94,216,2914.7,5165,83,-15.6,99.9,8.2,8.2,3.5,8.3,8.3,5,729,67.1,3.19,0,0,0,-6,0,0,-4.5,97.1,198.6,259.9,463.36,442.98,2048,2048,2048,0,0
78.253,14.6,100,14.41,19.1,22.6,4,61,13.05,-1.17,332.81,1.88,1.29,79.58,216,2914.7,5208,84,-14.8,99.9,8.2,8.2,3.5,8.3,8.3,5,722,67.1,3.2,0,0,0,-6,0,0,-4.5,97.2,197.4,259.9,465.06,449.39,2048,2048,2048,0,0
78.403,14.6,100,14.41,19.1,22.6,4,61,12.84,-1.17,333.47,1.87,1.28,79.54,216,2896.1,5288,85,-14.1,99.9,8.7,8.7,4.3,8.8,8.8,5.8,722,68.6,3.2,0,0,0,-5.7,0,0,-4.2,98.1,195.6,259.9,473.49,456.78,2048,2048,2048,0,0
78.543,14.6,100,14.51,18.9,22.6,4,61,12.81,-1.17,336.22,1.88,1.26,80.34,216,2896.1,5394,86,-15.1,99.9,8.6,8.6,4.3,8.7,8.7,5.8,713,69.7,3.21,0,0,0,-5.7,0,0,-4.2,98.8,193.6,259.9,481.47,464.42,2048,2048,2048,0,0
78.713,14.6,100,14.41,19,22.6,4,61,12.83,-1.17,336.61,1.88,1.26,79.52,216,2914.7,5418,88,-14.6,99.9,8.6,8.6,4.7,8.7,8.7,6.2,711,69.5,3.21,0,0,0,-5.3,0,0,-3.8,99.9,192.9,259.9,485.59,473.55,2048,2048,2048,0,0
78.835,14.6,100,14.41,18.9,22.6,4,61,12.54,-1.17,339.58,1.88,1.28,78.39,216,2914.7,5502,89,-14.5,99.9,9.1,9.1,5.2,9.2,9.2,6.7,714,70.5,3.21,0,0,0,-5.3,0,0,-3.8,101,191.1,259.9,492.44,478.55,2048,2048,2048,0,0
78.943,14.6,100,14.41,18.9,22.6,4,63,12.62,-1.17,342.19,1.88,1.28,78.78,216,2877.6,5611,89,-14.1,99.9,9.1,9.1,5.2,9.3,9.3,6.7,700,71.4,3.21,0,0,0,-4.9,0,0,-3.4,100.7,190.2,259.9,496.54,484.81,2048,2048,2048,0,0
79.083,14.6,100,14.41,19,22.6,4,63,12.75,-1.17,343.83,1.88,1.24,78.41,216,2896.1,5640,91,-14.2,99.9,9.1,9.1,5.6,9.2,9.2,4.1,694,71.5,3.21,0,0,0,-4.9,0,0,-6.4,101.9,189.5,259.9,501.39,491.73,2048,2048,2048,0,0
79.251,14.6,100,14.41,19.1,22.5,4,63,12.69,-1.17,347.03,1.88,1.24,79.06,216,2896.1,5702,92,-13.6,99.9,9.1,9.1,5.6,9.3,9.3,4.1,684,71.7,3.21,0,0,0,-4.9,0,0,-6.4,103,189.1,259.9,509.76,499.67,2048,2048,2048,0,0
79.409,14.6,100,14.51,19.4,22.5,4,64,12.99,-1.17,350.92,1.88,1.26,78.67,216,2896.1,5758,93,-11.5,99.9,9.1,9.1,6,9.2,9.2,4.1,678,72.4,3.21,0,0,0,-4.5,0,0,-6.4,104,189.1,259.9,514.25,506.5,2048,2048,2048,0,0
79.567,14.6,100,14.51,19.6,22.5,4,64,13.07,-1.17,355.14,1.87,1.33,78.25,216,2840.4,5834,94,-10.4,99.9,9.1,9.1,6,9.1,9.1,4.5,672,73,3.21,0,0,0,-4.5,0,0,-6,105.4,188.9,259.9,521.59,514.95,2048,2048,2048,0,0
79.733,14.6,100,14.51,19.9,22.5,4,66,12.86,-1.17,358.44,1.88,1.27,78.7,216,2896.1,5936,96,-10.3,99.9,9.1,9.1,6.3,9.1,9.1,4.5,663,73,3.21,0,0,0,-4.2,0,0,-6,106.9,188.9,259.9,529.31,523.33,2048,2048,2048,0,0
79.904,14.6,100,14.51,20.1,22.5,4,66,12.55,-1.17,363.42,1.88,1.24,79.6,216,2877.6,6022,97,-12.8,99.9,9.6,9.6,6.3,9.6,9.6,4.8,656,73.7,3.22,0,0,0,-4.2,0,0,-5.7,107.4,188.2,259.9,534.86,530.11,2048,2048,2048,0,0
80.043,14.6,100,14.51,20.4,22.5,4,66,12.55,-1.17,367.31,1.88,1.25,79.52,216,2877.6,6036,98,-14.8,99.9,9.6,9.6,7.2,9.6,9.6,5.3,656,73.8,3.22,0,0,0,-3.8,0,0,-5.7,108.9,188.6,259.9,540.17,535.23,2048,2048,2048,0,0
80.155,14.6,100,14.51,20.5,22.5,4,68,12.67,-1.17,371.86,1.88,1.23,79.38,216,2877.6,6129,99,-15.7,99.9,9.6,9.6,7.2,9.5,9.5,5.3,644,73.7,3.22,0,0,0,-3.8,0,0,-5.7,110.1,189,259.9,544.61,538.46,2048,2048,2048,0,0
80.263,14.6,100,14.51,20.6,22.5,4,68,12.75,-1.17,375.11,1.88,1.25,79.21,216,2877.6,6150,99,-16,99.9,9.6,11,7.2,11,11,5.7,644,73.6,3.22,0,0,0,-3.8,0,0,-5.3,111.7,189.1,259.9,549.18,541.93,0,0,0,0,0
80.393,14.6,100,14.51,20.6,22.5,4,68,12.82,-1.17,378.25,1.88,1.25,79.5,216,2877.6,6232,101,-15.8,99.9,11,11,7.2,11,11,5.7,645,73.8,3.22,0,0,0,-3.4,0,0,-5.3,112.5,189.1,259.9,553.41,545.48,0,0,0,0,0
80.543,14.6,100,14.51,20.7,22.5,4,68,12.45,-1.17,380.56,1.88,1.22,79.18,216,2877.6,6269,101,-18.2,99.9,11,11,7.6,11,11,5.7,642,73.6,3.22,0,0,0,-3.4,0,0,-4.9,113.7,189.3,259.9,559.64,548.56,0,0,0,0,0
80.662,14.6,100,14.51,20.8,22.5,4,68,12.74,-1.17,385.83,1.88,1.25,79.57,216,2877.6,6363,103,-17.4,99.9,11,11,7.6,11,11,6.1,630,73.9,3.22,0,0,0,-3.4,0,0,-4.9,115.2,189.2,259.9,564.73,550.88,0,0,0,0,0
80.803,14.6,100,14.41,20.7,22.5,4,70,12.54,-1.17,388.67,1.88,1.25,79.67,216,2896.1,6369,103,-18.8,99.9,11,11,8,11,11,6.1,626,74.2,3.22,0,0,0,-3,0,0,-4.9,115.8,189.1,259.9,567.14,553.25,0,0,0,0,0
80.943,14.6,100,14.51,20.9,22.5,4,70,12.45,-1.17,390.64,1.88,1.22,79.35,216,2896.1,6440,104,-19.6,99.9,11,11,8,11,11,6.5,622,73.6,3.22,0,0,0,-3,0,0,-4.5,115.8,189,259.9,568.88,555.3,0,0,0,0,0
81.083,14.6,100,14.51,20.7,22.5,4,72,12.5,-1.17,393.31,1.89,1.22,78.86,216,2933.2,6470,105,-19.6,99.9,11,11,8,11,11,6.5,613,73.4,3.22,0,0,0,-3,0,0,-4.5,117.6,188.6,259.9,568.88,557.09,0,0,0,0,0
81.213,14.6,100,14.51,20.7,22.5,4,72,12.51,-1.17,396.25,1.89,1.25,79.29,216,2933.2,6516,106,-19.1,99.9,11,11,8.3,11,11,6.5,612,71.1,3.22,0,0,0,-2.7,0,0,-4.5,117.3,188.1,259.9,568.88,558.64,0,0,0,0,0
81.353,14.6,100,14.6,20.8,22.5,4,72,12.69,-1.17,396.25,1.88,1.25,78.93,216,2877.6,6536,107,-18.1,99.9,11,11,8.3,11,11,6.8,620,71.2,3.22,0,0,0,-2.7,0,0,-4.2,118.2,187,259.9,568.88,559.98,0,0,0,0,0
81.493,14.6,100,14.6,20.6,22.5,4,72,12.59,-1.17,397.94,1.88,1.25,78.58,216,2914.7,6633,107,-18.3,99.9,11,11,8.7,11,11,6.8,624,68.1,3.22,0,0,0,-2.3,0,0,-4.2,118.9,185,259.9,568.88,561.15,0,0,0,0,0
81.603,14.6,100,14.41,20.6,22.5,4,73,12.61,-1.17,397.11,1.89,1.21,79.32,216,2951.8,6680,108,-20,99.9,11,11,8.7,11,11,6.8,624,66.5,3.23,0,0,0,-2.3,0,0,-3.8,118.5,184.3,259.9,568.88,561.89,0,0,0,0,0
81.724,14.6,100,14.41,20.4,22.5,4,73,12.48,-1.17,396,1.89,1.23,79.25,216,2877.6,6684,109,-19.8,99.9,11,11,8.7,11,11,7.2,624,64.9,3.23,0,0,0,-2.3,0,0,-3.8,118,182.4,259.9,568.88,562.69,0,0,0,0,0
81.834,14.6,100,14.41,20.3,22.5,4,73,12.49,-1.17,393.86,1.89,1.23,79.76,217,2877.6,6736,109,-20.6,99.9,11,11,9.1,11,11,7.2,619,63.9,3.23,0,0,0,-1.9,0,0,-3.8,117.3,180.1,259.9,568.88,563.39,0,0,0,0,0
81.983,14.6,100,14.41,20.2,22.5,4,75,12.49,-1.17,392.14,1.89,1.21,79.77,217,2877.6,6772,110,-22,99.9,11.5,11.5,9.6,11.5,11.5,8.1,617,62.7,3.23,0,0,0,-1.9,0,0,-3.4,116.1,176.4,259.9,568.88,564.1,0,0,0,0,0
82.163,14.6,100,14.51,20,22.5,4,77,12.31,-1.17,384.17,1.89,1.2,79.54,217,2859,6851,111,-23.7,99.9,12,10.8,10.5,10.6,10.6,8.6,600,59.6,3.23,0,0,0,-1.5,0,0,-3.4,112.7,171.6,259.9,568.88,564.89,0,0,2048,0,0
82.303,14.6,100,14.51,19.7,22.5,4,77,12.35,-1.17,373.14,1.89,1.21,79.36,217,2877.6,6886,112,-25.7,99.9,11.4,11.9,11.5,11.6,11.6,10,573,57.1,3.23,0,0,0,-1.5,0,0,-3,107.4,163.3,259.9,568.88,565.42,2048,2048,2048,0,0
82.426,14.6,100,14.51,19,22.5,4,79,11.44,-1.17,351.22,1.9,1.06,79.64,217,2951.8,6930,112,-30,99.9,12.9,12.9,12.5,12.6,12.6,11,524,57.6,3.24,0,0,0,-1.5,0,0,-3,101.8,156,259.9,568.88,565.81,2048,2048,2048,0,0
82.584,14.6,100,14.41,18.2,22.5,5,79,11.24,-1.17,345.56,1.9,1.06,79.61,217,2896.1,6848,113,-30,99.9,12.9,-3.1,-3.1,-3.1,-3.1,-3.1,520,62.9,3.24,0,0,0,-1.2,0,0,-3,103.2,166.6,252.5,528.72,566.21,4,4,4,0,0
82.693,14.6,100,14.51,17,22.5,5,79,11.39,-1.17,318.22,1.91,0.87,78.74,217,2673.3,5783,114,-0.1,99.9,11,11,10.8,10.6,10.6,9,594,74.8,3.23,0,0,0,-1.2,0,0,-2.7,93.2,171.1,259.9,515.03,564.98,4,2048,4,0,0
82.813,14.6,100,14.51,17.9,22.5,5,81,11.21,-1.17,325.61,1.91,1.08,80.5,217,2933.2,5852,115,-0.4,99.9,10.5,10.5,10.3,10.2,10.2,5.8,618,72.6,3.23,0,0,0,-1.2,0,0,-5.7,96.3,175.6,259.9,517.74,564.22,4,2048,4,0,0
82.934,14.6,100,14.51,18.7,22.5,5,81,11.51,-1.17,336.06,1.91,1.06,82.54,217,2933.2,5884,115,-0.9,99.9,10.1,10,10,8,9.6,5.3,634,72.7,3.22,0,0,0,-0.8,-3,0,-5.7,100.7,180.6,259.9,520.54,563.82,2048,2048,2048,0,0
83.074,14.6,100,14.51,19.4,22.5,5,82,11.59,-1.17,346.22,1.91,1.07,83.31,217,2896.1,5899,116,-1.5,99.9,9.5,9.5,9.5,7.5,9.1,4.8,645,73.1,3.22,0,0,0,-0.8,-3,0,-5.7,103.7,184.8,259.9,525.45,563.78,2048,2048,2048,0,0
