﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.8 - WBAUC9C59CVM11986.mhd
156.393,14.6,6.7,14.04,1.5,0,4,100,14.06,-1.33,22.92,1.8,1.43,59.57,234,965.4,3104,52,-8.6,11.4,33,33,33,33,33,33,46,59.1,1,0,0,0,0,0,0,0,5.8,22.7,22.3,23.9,25.11,0,0,0,0,0
156.539,14.6,6.7,14.04,1.4,0,4,100,13.75,-1.33,22.11,1.82,1.4,59.74,234,965.4,3102,51,-11.5,11.3,33.5,33.5,33.5,33.5,33.5,33.5,44,59.5,1,0,0,0,0,0,0,0,5.7,22.1,21.9,23.41,24.23,0,0,0,0,0
156.669,14.6,6.3,14.04,1.2,0,4,100,13.74,-1.33,21.78,1.82,1.41,59.92,234,983.9,3101,51,-12.6,11.4,33.5,34,34,34,34,34,42,59.9,1,0,0,0,0,0,0,0,5.4,21.2,21.1,22.58,23.55,0,0,0,0,0
156.792,14.6,6.3,14.04,1.1,0,4,100,14.14,-1.33,21.31,1.76,1.45,59.63,234,983.9,3104,51,-11.3,11.5,34,34,34,34,34,34,40,60.3,1,0,0,0,0,0,0,0,5.3,21,20.7,22.21,23.02,0,0,0,0,0
156.934,14.6,6.3,13.94,1.1,0,4,100,14.34,-1.33,20.69,1.74,1.46,59.55,234,983.9,3095,51,-11.8,11.5,34,34,34,34,34,34,38,60.4,1,0,0,0,0,0,0,0,5.2,20.5,20.8,22.26,22.76,0,0,0,0,0
157.113,14.6,7.5,14.04,1,0,4,100,14.36,-1.33,20.42,1.75,1.46,59.39,234,983.9,3090,51,-12.7,12,34,34,34,34,34,34,38,60.4,1,0,0,0,0,0,0,0,5.2,20.8,21.8,23.21,23.4,0,0,0,0,0
157.269,14.6,7.8,14.04,0.9,0,4,100,14.38,-1.33,21.53,1.74,1.46,59.23,234,1002.5,3096,51,-13.3,12.7,33.5,33.5,33.5,33.5,33.5,33.5,42,59.8,1,0,0,0,0,0,0,0,5.6,21.9,22.6,24.11,24.33,0,0,0,0,0
157.409,14.6,7.8,14.04,0.8,0,4,100,14.6,-1.33,22.61,1.54,1.47,59.68,234,1002.5,3090,51,-11.3,13.4,33,33,33,33,33,33,46,58.9,1,0,0,0,0,0,0,0,5.8,22.7,23.1,24.62,24.97,0,0,0,0,0
157.531,14.6,7.8,14.04,0.8,0,4,100,14.68,-1.33,22.78,1.09,1.49,59.7,234,1021.1,3094,51,-7.2,13.6,33,33,33,33,33,33,46,58.7,1,0,0,0,0,0,0,0,5.8,22.9,23.3,24.89,25.27,0,0,0,0,0
157.639,14.6,7.8,14.04,0.7,0,4,100,14.58,-1.33,23.06,1.46,1.46,59.54,234,1021.1,3091,51,-8.8,14,33,33,33,33,33,33,48,58.6,1,0,0,0,0,0,0,0,5.9,23.4,23.6,25.17,25.61,0,0,0,0,0
157.833,14.6,7.8,13.94,0.7,0,4,100,13.96,-1.33,23.42,1.8,1.42,59.45,234,1021.1,3090,51,-16.7,14.2,33,33,33,33,33,33,49,58.7,1,0,0,0,0,0,0,0,6,23.7,24.1,25.73,26.13,0,0,0,0,0
157.969,14.6,7.8,13.94,0.7,0,4,100,14.39,-1.33,23.89,1.62,1.47,59.57,234,1021.1,3091,51,-12.6,14.7,32.5,32.5,32.5,32.5,32.5,32.5,50,58.3,1,0,0,0,0,0,0,0,6.2,24.2,24.6,26.27,26.66,0,0,0,0,0
158.109,14.6,8.2,14.04,0.6,0,4,100,14.84,-1.33,24.31,1.07,1.49,59.6,234,1021.1,3092,51,-7.1,15,32.5,32.5,32.5,32.5,32.5,32.5,53,57.7,1,0,0,0,0,0,0,0,6.3,24.9,24.9,26.53,27.01,0,0,0,0,0
158.259,14.6,8.2,13.94,0.6,0,4,100,14.43,-1.33,24.86,1.75,1.46,59.61,234,1058.2,3093,51,-14.7,15.3,32.5,32.5,32.5,32.5,32.5,32.5,54,57.5,1,0,0,0,0,0,0,0,6.3,24.9,25.2,26.87,27.33,0,0,0,0,0
158.435,14.6,8.2,14.04,0.6,0,4,100,14.16,-1.33,24.83,1.78,1.46,59.51,234,1039.6,3094,51,-13.8,15.6,32,32,32,32,32,32,56,57.6,1,0,0,0,0,0,0,0,6.4,25.2,25.5,27.23,27.75,0,0,0,0,0
158.590,14.6,8.2,14.04,0.6,0,4,100,14.58,-1.33,25.31,1.64,1.48,59.51,234,1058.2,3090,51,-12.6,15.8,32,32,32,32,32,32,59,57.3,1,0,0,0,0,0,0,0,6.6,25.9,26,27.74,28.2,0,0,0,0,0
158.699,14.6,8.2,14.04,0.6,0,4,100,14.57,-1.33,25.81,1.67,1.47,59.44,234,1076.8,3098,51,-13.2,16.1,32,32,32,32,32,32,58,57.1,1,0,0,0,0,0,0,0,6.6,26,26.2,27.95,28.52,0,0,0,0,0
158.820,14.6,8.2,14.04,0.7,0,4,100,14.6,-1.33,26,1.6,1.48,59.44,234,1076.8,3092,51,-12.8,16.2,32,32,32,32,32,32,60,57.2,1,0,0,0,0,0,0,0,6.6,26.1,26.2,27.93,28.58,0,0,0,0,0
158.929,14.6,8.2,14.04,0.7,0,4,100,14.71,-1.33,25.94,1.1,1.49,59.49,234,1095.3,3092,51,-8.6,15.9,32,32,32,32,32,32,59,56.4,1,0,0,0,0,0,0,0,6.6,25.9,26.1,27.86,28.57,0,0,0,0,0
159.049,14.6,8.2,14.04,0.7,0,4,100,14.66,-1.33,25.86,1.13,1.48,59.55,234,1076.8,3099,51,-8.9,15.8,32,32,32,32,32,32,59,56.7,1,0,0,0,0,0,0,0,6.6,25.8,26.2,27.96,28.57,0,0,0,0,0
159.189,14.6,8.2,14.04,0.7,0,4,100,14.54,-1.33,25.81,1.7,1.46,59.47,234,1076.8,3098,51,-12.7,15.8,32,32,32,32,32,32,58,56.7,1,0,0,0,0,0,0,0,6.6,25.8,26.2,27.94,28.63,0,0,0,0,0
159.334,14.6,8.2,14.04,0.7,0,4,100,14.47,-1.33,25.78,1.72,1.47,59.55,234,1076.8,3094,51,-11.8,15.9,32,32,32,32,32,32,58,56.7,1,0,0,0,0,0,0,0,6.6,25.8,26.2,27.99,28.66,0,0,0,0,0
159.469,14.6,8.2,14.04,0.7,0,4,100,14.58,-1.33,25.75,1.66,1.47,59.39,234,1058.2,3104,51,-11.2,15.9,32,32,32,32,32,32,58,57,1,0,0,0,0,0,0,0,6.6,25.7,25.9,27.71,28.65,0,0,0,0,0
159.660,14.6,20,13.94,0.7,0,4,100,14.6,-1.33,25.75,1.63,1.47,59.55,234,1076.8,3102,52,-11.6,19.2,31,28,28,28,28,28,132,54.9,1.04,0,0,0,0,0,0,0,15.7,61.6,122.6,129.28,87.12,0,0,0,7.1,0
159.779,14.6,100,13.85,-0.2,11.8,4,100,14.17,-1.33,67.19,1.76,1.46,65.43,234,2227.8,3128,52,-13.8,100.6,19,18.5,18.5,18.5,18.5,18.5,214,50.9,2.13,0,0,0,0,0,0,0,19.1,73.4,259.4,270.27,171.43,0,0,0,6.5,0
159.901,14.6,100,13.94,0.2,22.6,4,100,16.97,-1.33,79.42,1.04,1.57,75.55,234,1856.5,3178,52,0.7,100.2,16.5,15.7,15.7,15.7,15.7,15.7,246,51.8,2.95,0,0,0,0,0,0,0,21.1,80.5,259.9,272.86,200.71,0,0,0,0.3,0
160.024,14.6,100,13.94,1.2,22.6,4,100,14.24,-1.33,84.97,1.74,1.45,83.27,234,2376.3,3209,52,-2.3,100,15.5,15.5,15.5,15.5,15.5,15.5,266,51.6,3.15,0,0,0,0,0,0,0,22.5,85.3,259.9,275.18,218.57,0,0,0,0,0
160.179,14.6,100,13.94,2.3,22.6,4,100,14.86,-1.33,91.39,1.08,1.5,81.93,234,2432,3244,53,-1.1,99.9,16,16,16,15.9,15.9,15.9,292,52,3.21,0,0,0,0,0,0,0,24.4,91,258.2,278.42,236.05,0,0,0,0,0
160.319,14.6,100,13.94,3.4,22.6,4,100,14.56,-1.33,98.92,1.67,1.47,74.97,234,2766.2,3288,53,-0.2,99.9,16,15.5,15.5,15.5,15.5,15.5,314,52.1,3.22,0,0,0,0,0,0,0,26.2,97.2,257.7,281.48,248.01,0,0,0,0,0
160.459,14.6,100,13.94,4.4,22.6,4,100,14.61,-1.33,106.19,1.67,1.48,74.91,234,2914.7,3328,54,-0.4,99.9,15,15,15,15,15,15,333,52.4,3.22,0,0,0,0,0,0,0,28.1,102.4,258.1,286.68,259.1,0,0,0,0,0
160.579,14.6,100,13.94,5.4,22.6,4,100,14.65,-1.33,114.36,1.29,1.48,77.23,234,3026.1,3362,55,0.3,99.9,14.5,14,14,14,14,14,354,52.6,3.22,0,0,0,0,0,0,0,30.3,108.5,258.7,291.25,268.15,0,0,0,0,0
160.691,14.6,100,13.94,6.2,22.6,4,100,14.65,-1.33,121.03,1.37,1.48,77.71,234,3007.5,3422,55,0.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,368,53.2,3.23,0,0,0,0,0,0,0,32.1,113.1,259.7,296.55,275.43,0,0,0,0,0
160.814,14.6,100,13.94,6.9,22.6,4,100,13.89,-1.33,127.61,1.8,1.39,76.77,234,2951.8,3446,56,-4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,382,53.5,3.22,0,0,0,0,0,0,0,33.7,117.7,259.9,299.38,282.4,0,0,0,0,0
160.929,14.6,100,13.94,7.7,22.6,4,100,13.49,-1.33,135.42,1.82,1.37,76.14,234,2840.4,3501,57,-8.9,99.9,11.4,11.4,8.5,11.5,8.5,11.5,392,54.8,3.22,0,0,0,-3,0,-3,0,35.3,122.1,259.9,304.44,291.69,0,0,0,0,0
161.105,14.6,100,13.94,8.2,22.6,4,100,13.64,-1.33,140.89,1.82,1.38,76.17,234,2784.7,3552,57,-12.9,99.9,11,10.5,7.5,10.5,4.5,10.5,405,57.5,3.22,0,0,0,-3,0,-6,0,37.6,127.3,259.9,311.02,301.73,0,0,0,0,0
161.219,14.6,100,13.94,9,22.6,4,100,13.72,-1.33,150.67,1.82,1.4,76.73,234,2766.2,3605,58,-18.8,99.9,10,9.4,6.8,9.4,3.5,9.4,421,59.5,3.22,0,0,0,-2.7,0,-6,0,39.8,131.8,259.9,315.77,310.05,0,0,0,0,0
161.379,14.6,100,13.94,9.6,22.6,4,100,13.73,-1.33,156.33,1.82,1.39,76.67,234,2729,3654,59,-22.2,99.9,9.4,9.1,6.8,9.1,3.5,9.1,443,61.4,3.22,0,0,0,-2.7,0,-6,0,42.7,136.4,259.9,322.88,319.17,0,0,0,0,0
161.509,14.6,100,13.94,10.4,22.6,4,100,13.59,-1.33,166.47,1.83,1.37,76.9,234,2729,3738,60,-26.2,99.9,9.5,9,3.3,9,3.3,9,474,64.4,3.22,0,0,0,-5.7,0,-5.7,0,46.1,141.6,259.9,327.6,325.83,0,0,0,0,0
161.620,14.6,100,13.94,11.2,22.6,4,100,13.47,-1.33,175.14,1.84,1.36,76.84,234,2803.3,3792,61,-28.7,99.9,9.5,9.5,3.8,9.5,3.8,9.5,496,66.3,3.22,0,0,0,-5.7,0,-5.7,0,49,146.8,259.9,332.53,331.25,0,0,0,0,0
161.729,14.6,100,13.94,12,22.6,4,100,13.34,-1.33,183.5,1.84,1.34,76.3,234,2821.9,3853,62,-30,99.9,9.5,9,3.3,9,3.3,9,519,68.4,3.22,0,0,0,-5.7,0,-5.3,0,52.8,152.3,259.9,339.19,337.7,0,0,0,0,0
161.882,14.6,100,13.94,12.9,22.6,4,100,13.11,-1.33,193.06,1.85,1.31,76.25,234,2877.6,3868,63,-30,99.9,9,9,3.7,6,3.7,9,546,70.7,3.21,0,0,0,-5.3,-3,-5.3,0,56,159.4,259.9,345.21,346.01,0,0,0,0,0
162.039,14.6,100,13.94,14.1,22.6,4,100,13.09,-1.33,206.31,1.85,1.31,76.97,234,2877.6,3975,63,-30,99.9,8.5,9,3.7,6,3.7,9,563,73.9,3.21,0,0,0,-5.3,-3,-4.9,0,60.1,165.6,259.9,356,354.46,0,0,0,0,0
162.220,14.6,100,13.94,15.4,22.6,4,99,13.15,-1.33,219.47,1.85,1.33,77,234,2877.6,4046,65,-30,99.9,8,8,3.1,5.3,3.1,8,594,74.8,3.21,0,0,0,-4.9,-2.7,-4.9,0,64.1,172.9,259.9,359.06,362.44,0,0,0,0,0
162.331,14.6,100,13.94,16.7,22.6,4,99,13.45,-1.33,233.89,1.84,1.36,77.17,234,2821.9,4170,66,-29.9,99.9,7.5,8,3.1,5.3,3.1,8,632,75.9,3.21,0,0,0,-4.9,-2.7,-4.9,0,69.8,178.1,259.9,371.77,368.76,0,0,0,0,0
162.469,14.6,100,13.94,17.2,22.6,4,99,13.47,-1.33,245,1.84,1.34,78.1,234,2877.6,4244,67,-28.2,99.9,0.9,-1.2,-1.2,-1.2,-1.2,-1.2,634,74.8,3.08,0,0,0,-4.5,-2.7,-4.5,0,75.8,182.7,194,287.25,365.82,1,1,1,-0.7,0
162.659,14.6,100,13.75,18.3,18.1,4,99,13.11,-1.33,253.5,1.85,1.3,77.39,234,2896.1,4230,69,-25,99.9,-2.1,-2.2,-2.2,-2.2,-2.2,-2.2,614,65,2.74,0,0,0,-4.5,-2.7,-4.5,0,78.7,188.5,200.1,299.34,357.7,1,1,1,1.6,0
162.831,14.6,100,13.75,18.6,19,4,99,12.8,-1.33,262.94,1.87,1.25,76.83,234,2914.7,4381,70,-23.2,99.9,-0.3,0.8,0.8,0.8,0.8,0.8,648,70.2,2.65,0,0,0,-4.5,-2.7,-4.5,0,79.9,187.4,203.1,311.67,355.3,1,1,1,0.7,0
162.969,14.6,100,13.85,18.2,19.6,4,99,12.46,-1.33,266.25,1.88,1.22,77.41,234,2914.7,4441,71,-23.7,99.9,2.2,2.2,2.2,2.2,2.2,2.2,681,72.2,2.64,0,0,0,-4.5,-2.7,-4.5,0,80.2,185.9,206,317.4,354.98,1,1,1,0.6,0
163.119,14.6,100,13.85,17.7,20.1,4,99,12.41,-1.33,263.53,1.88,1.22,77.86,234,2896.1,4528,73,-24,99.9,5.4,5.9,4,5.9,4,5.9,696,73.7,2.67,0,0,0,-4.5,-2.3,-4.5,0,79.2,179.1,213,333.71,356.56,1,1,1,2.3,0
163.309,14.6,100,14.04,16.9,21.2,4,99,12.44,-1.33,261.89,1.88,1.22,77.51,234,2803.3,4616,74,-24.4,99.9,8.4,8.4,4.5,6.7,4.5,8.1,683,73,2.72,0,0,0,-4.5,-2.3,-4.2,0,78.5,174.9,214.9,342.6,360.3,1,1,1,0.3,0
163.453,14.6,100,14.13,16.3,21.6,4,99,12.41,-1.33,260.08,1.88,1.22,76.68,234,2840.4,4702,75,-25.6,99.9,8.9,8.9,5.3,7.6,5.3,8.6,676,76.5,2.76,0,0,0,-4.2,-1.9,-4.2,0,78.8,172.2,218,351.52,364.43,1,1,1,0.8,0
163.579,14.6,100,14.13,16,22.1,4,99,12.43,-1.33,260.69,1.88,1.23,77.12,234,2859,4744,76,-26,99.9,8.8,8.8,5.3,7.6,5.7,8.6,670,77.9,2.8,0,0,0,-4.2,-1.9,-3.8,0,78.8,171.5,223.2,363.09,369.58,1,1,1,2,0
163.690,14.6,100,13.94,15.8,22.6,4,99,12.61,-1.33,263.89,1.88,1.24,77.91,234,2896.1,4802,77,-25.6,99.9,8.8,8.8,5.7,8,5.7,8.5,665,80.6,2.86,0,0,0,-3.8,-1.5,-3.8,0,80.8,170.4,228.2,379.23,374.47,1,1,1,3,0
163.829,14.6,100,13.94,15.8,22.6,4,99,12.6,-1.33,266.56,1.88,1.24,78.99,234,2896.1,4858,78,-24.9,99.9,9.3,9.3,6.2,8.5,6.2,9,666,79.4,2.91,0,0,0,-3.8,-1.5,-3.8,0,81,170.8,230.3,384.49,380.82,1,1,1,1,0
163.993,14.6,100,13.94,16.1,22.6,4,99,12.65,-1.33,270.64,1.88,1.25,79,234,2896.1,4884,79,-23.3,99.9,9.3,9.3,6.2,8.5,6.6,9,674,78.6,2.97,0,0,0,-3.8,-1.5,-3.4,0,82.2,171.9,235,394.77,388.73,1,1,1,2,0
164.159,14.6,100,13.94,16.4,22.6,4,99,12.75,-1.33,276.97,1.88,1.26,78.35,234,2896.1,4987,80,-21.2,99.9,9.3,9.8,7.1,9.3,7.1,9.5,682,82.8,3.05,0,0,0,-3.4,-1.2,-3.4,0,84.4,173.1,249.2,427.43,403.42,1,1,1,6.9,0
164.308,14.6,100,13.85,16.7,22.6,4,99,12.55,-1.33,282.31,1.88,1.23,77.68,234,2896.1,5078,81,-20.3,99.9,9.3,9.3,6.6,8.8,7,8.9,682,84.1,3.15,0,0,0,-3.4,-1.2,-3,0,86.8,174.1,258,449.35,415.03,1,1,1,2.7,0
164.478,14.6,100,13.94,16.8,22.6,4,99,12.55,-1.33,289.86,1.88,1.21,78.67,234,2896.1,5196,83,-20.7,99.9,9.2,9.2,3.6,8.9,7,8.9,672,83.1,3.2,0,0,0,-6.4,-0.8,-3,0,88,174.6,259.7,457.21,432.3,1,1,1,0,0
164.629,14.6,100,13.94,17.2,22.6,4,99,12.5,-1.33,292.92,1.88,1.23,78.7,234,2877.6,5194,85,-20.5,99.9,9.2,9.2,3.6,8.9,7.3,8.9,681,84,3.21,0,0,0,-6.4,-0.8,-2.7,0,85.8,175.6,259.9,461.38,444.09,2048,2048,2048,0,0
164.842,14.6,100,13.85,17.3,22.6,4,99,12.72,-1.33,298.11,1.88,1.25,78.99,234,2859,5288,85,-21.8,99.9,9.6,9.6,4.5,9.4,7.8,9.4,649,86.6,3.22,0,0,0,-6,-0.4,-2.7,0,87.3,174.3,259.9,473.13,461.83,2048,2048,2048,0,0
164.980,14.6,100,13.85,17.3,22.6,4,100,12.81,-1.33,301.08,1.88,1.27,78.78,234,2877.6,5373,86,-23.3,99.9,9.6,9.6,4.5,9.4,8.2,9.4,647,88,3.23,0,0,0,-6,-0.4,-2.3,0,88.2,174,259.9,479.07,470.75,2048,2048,2048,0,0
165.120,14.6,100,13.85,17,22.6,4,100,12.85,-1.33,304.28,1.88,1.27,79.03,235,2877.6,5421,87,-24,99.9,9.5,9.5,4.5,9.4,8.2,9.4,644,88.9,3.23,0,0,0,-5.7,0,-2.3,0,89.1,173.8,259.9,483.32,480.61,2048,2048,2048,0,0
165.219,14.6,100,13.94,17.1,22.6,4,100,13,-1.33,308.53,1.87,1.28,79.42,235,2896.1,5512,88,-23.9,99.9,10,10,5.3,10,9.1,10,652,89.9,3.23,0,0,0,-5.7,0,-1.9,0,90.3,173.4,259.9,487.45,488.81,2048,2048,2048,0,0
165.339,14.6,100,13.85,17.1,22.6,4,100,12.93,-1.33,308.67,1.87,1.28,79.44,235,2896.1,5535,89,-23.8,99.9,10,10,5.3,10,9.1,10,652,89.6,3.23,0,0,0,-5.7,0,-1.9,0,90.9,173.8,259.9,489.7,496.17,2048,2048,2048,0,0
165.461,14.6,100,13.85,17,22.6,4,100,13.04,-1.33,310.61,1.87,1.29,79.35,235,2896.1,5592,90,-23.5,99.9,9.9,9.9,6.2,10,9.6,10,650,89.7,3.23,0,0,0,-5.3,0,-1.9,0,91.6,172.6,259.9,496.26,502.18,2048,2048,2048,0,0
165.590,14.6,100,13.85,16.8,22.6,4,100,12.96,-1.33,314.94,1.88,1.27,80.34,235,2914.7,5770,91,-23.7,99.9,10.4,10.4,6.2,10.5,10,10.5,626,90.4,3.24,0,0,0,-5.3,0,-1.5,0,92.8,169.2,259.9,512.95,510.96,1,1,1,0,0
165.750,14.6,100,13.94,16.7,22.6,4,100,12.84,-1.33,312.53,1.88,1.26,79.92,235,2914.7,5717,92,-24.3,99.9,10.4,10.4,6.2,10.5,10,10.5,658,89.9,3.24,0,0,0,-5.3,0,-1.5,0,94.1,170.1,259.8,503.52,519.51,1,1,1,0,0
165.890,14.6,100,13.94,16.7,22.6,4,100,12.6,-1.33,313.06,1.88,1.23,78.93,235,2896.1,5776,93,-21.7,99.9,10.9,10.9,7.1,11,10.5,11,650,88.9,3.24,0,0,0,-4.9,0,-1.5,0,94.9,168.6,259.9,512.76,526.02,2048,2048,2048,0,0
166.014,14.6,100,13.94,16.5,22.6,4,100,12.53,-1.33,316.28,1.88,1.24,79.52,235,2933.2,5870,94,-22.8,99.9,10.8,10.8,7.1,11.1,10.8,11.1,608,89.9,3.24,0,0,0,-4.9,0,-1.2,0,91.8,166.9,259.9,516.16,530.9,2048,2048,2048,0,0
166.190,14.6,100,13.85,16.4,22.6,4,100,12.64,-1.33,315.25,1.88,1.25,79.58,235,2933.2,5868,94,-25.4,99.9,10.8,10.8,7.5,11.1,10.8,11.1,608,89.2,3.24,0,0,0,-4.5,0,-1.2,0,91.3,166.5,259.9,519.53,537.21,2048,2048,2048,0,0
166.330,14.6,100,13.85,16.4,22.6,4,102,12.81,-1.33,317.19,1.88,1.26,79.76,235,2896.1,5954,96,-27,99.9,10.8,10.8,7.5,11.1,11.1,11.1,598,90.1,3.25,0,0,0,-4.5,0,-0.8,0,92.4,165,259.9,525.53,541.39,2048,2048,2048,0,0
166.460,14.6,100,13.94,16.2,22.6,4,102,12.88,-1.33,316.89,1.88,1.27,80.02,235,2877.6,6000,96,-28.3,99.9,11.3,11.8,8,12.1,11.7,12.1,592,89.8,3.25,0,0,0,-4.2,0,-0.8,0,92.1,163.8,259.9,532.39,545.01,2048,2048,2048,0,0
166.600,14.6,100,13.94,16,22.6,4,104,12.66,-1.33,318.83,1.88,1.24,79.84,235,2914.7,6051,97,-30,99.9,11.8,11.8,8.8,12.2,12.2,12.2,579,90,3.25,0,0,0,-4.2,0,-0.8,0,91.9,162.9,259.9,533.17,548.15,2048,2048,2048,0,0
166.770,14.6,100,13.94,16,22.6,4,104,12.7,-1.33,317.39,1.88,1.24,79.1,235,2914.7,6044,98,-30,99.9,11.8,11.8,8.8,12.2,12.2,12.2,578,89.8,3.25,0,0,0,-4.2,0,-0.4,0,92.6,162.3,259.9,540.38,551.24,2048,2048,2048,0,0
166.910,14.6,100,13.94,15.8,22.6,4,104,12.41,-1.33,322.42,1.88,1.2,80.42,235,2896.1,6205,99,-30,99.9,13,13,9.2,13,12.6,13,566,90.3,3.26,0,0,0,-3.8,0,-0.4,0,93.7,161.3,259.9,542.86,553.57,0,0,0,0,0
167.080,14.6,100,13.94,15.7,22.6,4,104,12.24,-1.33,320.33,1.89,1.2,79.31,235,2859,6148,101,-30,99.9,11.8,13,9.2,13,13,13,568,90.5,3.26,0,0,0,-3.8,0,0,0,93.6,161,259.9,548.34,556.1,0,0,0,0,0
167.220,14.6,100,13.85,15.7,22.6,4,104,12.16,-1.33,325.39,1.89,1.17,80.03,235,2859,6322,101,-30,99.9,13,13,9.6,13,13,13,552,90.7,3.26,0,0,0,-3.4,0,0,0,95.7,160.6,259.9,558.76,557.79,0,0,0,0,0
167.363,14.6,100,13.85,15.6,22.6,4,106,11.94,-1.33,326.94,1.89,1.15,79.68,235,2877.6,6296,102,-30,99.9,13,13,9.6,13,13,13,551,89.8,3.26,0,0,0,-3.4,0,0,0,95.4,160.2,259.9,555.37,559.24,0,0,0,0,0
167.500,14.6,100,13.85,15.6,22.6,4,106,11.91,-1.33,326.69,1.9,1.12,79.31,235,2859,6379,103,-30,99.9,13,13,10,13,13,13,541,90.5,3.26,0,0,0,-3,0,0,0,95.7,160,259.9,560.88,560.51,0,0,0,0,0
167.631,14.6,100,13.85,15.5,22.6,4,108,11.82,-1.33,329.78,1.9,1.13,79.51,235,2877.6,6375,103,-30,99.9,13,13.5,10.5,13.5,13.5,13.5,536,90.5,3.26,0,0,0,-3,0,0,0,97.2,160.1,259.9,565.55,561.46,0,0,0,0,0
167.789,14.6,100,13.85,15.5,22.6,4,108,11.76,-1.33,331.53,1.9,1.12,79.57,235,2877.6,6445,104,-30,99.9,13.5,13,10.3,13,13,13,531,90.6,3.27,0,0,0,-2.7,0,0,0,97.1,160,259.9,567.11,562.56,0,0,0,0,0
167.980,14.6,100,13.85,15.5,22.6,4,109,11.82,-1.33,333.33,1.9,1.07,79.61,235,2877.6,6524,104,-30,99.9,13.5,14,11.3,14,14,14,533,89.1,3.27,0,0,0,-2.7,0,0,0,98.8,159.6,259.9,568.88,563.71,0,0,0,0,0
168.120,14.6,100,13.85,15.4,22.6,4,109,11.59,-1.33,335.42,1.9,1.09,79.63,235,2896.1,6559,106,-30,99.9,14,14,11.7,14,14,14,533,87.1,3.27,0,0,0,-2.3,0,0,0,98.2,158.9,259.9,568.88,564.39,0,0,0,0,0
168.259,14.6,100,13.85,15.4,22.6,4,111,11.63,-1.33,335.44,1.9,1.1,79.31,235,2896.1,6582,107,-30,99.9,14,14,11.7,14,14,14,531,86,3.27,0,0,0,-2.3,0,0,0,98,158.5,259.9,568.88,564.97,0,0,0,0,0
168.389,14.6,100,13.94,15.3,22.6,4,111,11.6,-1.33,337.78,1.9,1.07,79.5,235,2896.1,6680,107,-30,99.9,14,14,12.1,14,14,14,537,79.8,3.27,0,0,0,-1.9,0,0,0,99.1,156.8,259.9,568.88,565.42,0,0,0,0,0
168.529,14.6,100,13.85,15.2,22.6,4,111,11.39,-1.33,337.08,1.9,1.07,78.54,235,2896.1,6688,108,-30,99.9,14,14,12.1,14,14,14,533,81.8,3.27,0,0,0,-1.9,0,0,0,98.3,156.4,259.9,568.88,565.87,0,0,0,0,0
168.690,14.6,100,13.85,15,22.6,4,111,11.47,-1.33,336.14,1.91,1.05,78.15,235,2896.1,6702,109,-30,99.9,14,14,12.1,14,14,14,534,76.9,3.28,0,0,0,-1.5,0,0,0,98.1,154.7,259.9,568.88,566.32,0,0,0,0,0
168.869,14.6,100,13.94,14.6,22.6,4,113,11.28,-1.33,334.89,1.91,1.04,79.09,235,2896.1,6744,110,-30,99.9,14,14,12.5,14,14,14,524,76.6,3.28,0,0,0,-1.5,0,0,0,97.1,152,259.9,568.88,566.73,0,0,0,0,0
169.003,14.6,100,13.85,14.2,22.6,4,113,11.26,-1.33,330.25,1.91,1.02,79.44,237,2896.1,6809,110,-30,99.9,14,14,12.8,14,14,14,520,72.6,3.28,0,0,0,-1.2,0,0,0,96.2,149.1,259.9,568.88,566.98,0,0,0,0,0
169.169,14.6,100,13.85,13.8,22.6,4,115,11.15,-1.33,324.08,1.91,1.02,79.31,237,2914.7,6840,111,-30,99.9,14,13,12.8,13.6,13.6,13.6,498,72.2,3.28,0,0,0,-1.2,0,0,0,93.9,145.3,259.9,568.88,567.29,0,0,0,0,0
169.299,14.6,100,13.85,13.2,22.6,4,115,11.01,-1.33,315.44,1.91,0.99,79.54,237,2914.7,6860,111,-30,99.9,13.1,13.1,13.1,13.7,13.7,13.7,478,71.3,3.29,0,0,0,-0.8,0,0,0,90.5,139.6,259.9,568.88,567.49,2048,2048,2048,0,0
