﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.7 - WBAUC9C59CVM11986.mhd
273.842,14.6,19.6,14.22,0.3,0,4,100,13.66,-3.03,34.42,1.82,1.4,59.77,243,1206.7,3260,53,-0.4,21.2,30.9,28.2,28.2,28.2,28.2,28.2,66,27.8,1,0,0,0,0,0,0,0,9.2,34,34.6,38.96,36.68,0,0,0,0,0
273.987,14.6,19.6,14.32,0.3,0,4,100,13.74,-3.03,37.56,1.82,1.4,60.31,243,1281,3264,54,-0.9,22.7,31.5,31.5,31.5,31.5,31.5,31.5,78,27.8,1,0,0,0,0,0,0,0,9.9,37,36.4,40.94,39.05,0,0,0,0,0
274.107,14.6,20.4,14.32,0.2,0,4,100,13.74,-3.03,39.58,1.81,1.41,60.51,243,1336.7,3268,54,-1.3,24,31,31,31,31,31,31,84,27.8,1,0,0,0,0,0,0,0,10.4,38.8,38.3,43.27,41.13,0,0,0,0,0
274.247,14.6,20.4,14.32,0.2,0,4,100,13.82,-3.03,41.36,1.81,1.41,59.8,243,1392.4,3282,54,-1.8,25.8,31,31,31,31,31,31,91,27.8,1,0,0,0,0,0,0,0,10.8,39.9,40.1,45.32,43.48,0,0,0,0,0
274.357,14.6,20.8,14.41,0.2,0,4,100,13.94,-3.03,43,1.79,1.42,60.94,243,1448.1,3286,54,-2.2,27.2,30.5,30.5,30.5,30.5,30.5,30.5,94,27.8,1,0,0,0,0,0,0,0,11.2,41.2,41.3,46.94,45.33,0,0,0,0,0
274.478,14.6,20.8,14.32,0.2,0,4,100,14.14,-3.03,44.44,1.76,1.45,60.93,243,1466.6,3296,54,-2.3,28.9,30.5,30,30,30,30,30,99,27.8,1,0,0,0,0,0,0,0,11.6,42.6,42.3,48.17,46.96,0,0,0,0,0
274.627,14.6,20.8,14.32,0.2,0,4,100,14.43,-3.03,45.53,1.71,1.47,61.66,243,1503.8,3301,54,-2.3,29.8,30,30,30,30,30,30,102,27.8,1,0,0,0,0,0,0,0,11.8,43.3,43,49.12,48.38,0,0,0,0,0
274.828,14.6,20.8,14.41,0.3,0,4,100,14.61,-3.03,46.81,1.17,1.49,61.79,243,1540.9,3316,55,-1.6,30.5,30,30,30,30,30,30,106,27.8,1,0,0,0,0,0,0,0,12.1,44.3,43.7,50.19,49.83,0,0,0,0,0
274.947,14.6,20.8,14.32,0.3,0,4,100,14.72,-3.03,48,1.09,1.49,63.76,243,1559.4,3326,55,-0.5,30.5,22.8,26.1,26.1,26.1,26.1,26.1,108,27.7,1,0,0,0,0,0,0,0,12.3,44.9,44,50.68,50.51,0,0,0,0,0
275.078,14.6,20.8,14.41,0.4,0,4,100,14.75,-3.03,48.33,1.1,1.49,63.99,243,1578,3340,55,0.1,29.1,22.8,23.5,23.5,23.5,23.5,23.5,107,27.8,1,0,0,0,0,0,0,0,12.4,44.9,43.3,50.07,50.8,0,0,0,0,0
275.242,14.6,20.4,14.41,0.4,0,4,100,14.6,-3.03,48,1.21,1.47,63.47,243,1578,3346,55,0.5,27.7,22.5,20.8,20.8,20.8,20.8,20.8,100,27.7,1,0,0,0,0,0,0,0,12,42.5,38.7,44.88,48.93,0,0,0,0,0
275.373,14.6,18,14.41,0.8,0,4,100,14.43,-3.03,40.36,1.73,1.46,60.83,243,1466.6,3346,55,-0.8,19.5,19.5,22.8,22.8,22.8,22.8,22.8,56,27.7,1,0,0,0,0,0,0,0,8.7,31.4,30.3,35.09,42.56,0,0,0,0,0
275.527,14.6,16.5,14.41,0.9,0,4,100,14.16,-3.03,32.72,1.78,1.44,60.73,243,1206.7,3356,55,-1.8,17.8,33.5,36,36,36,36,36,44,27.7,1,0,0,0,0,0,0,0,7.6,27.4,27.5,31.8,36.58,0,0,0,0,0
275.667,14.6,15.7,14.41,0.8,0,4,100,14.1,-3.03,29,1.78,1.44,62.05,243,1095.3,3354,55,-2.4,16.5,37.5,38,38,38,38,38,41,28.2,1,0,0,0,0,0,0,0,7.4,26.6,27.5,31.78,34.02,0,0,0,0,0
275.807,14.6,15.3,14.41,0.7,0,4,100,14.37,-3.03,28.83,1.74,1.46,62.4,243,1076.8,3360,55,-2.4,16.6,39,39,39,39,39,39,38,29.2,1,0,0,0,0,0,0,0,7.1,25.7,26.8,30.77,32.35,0,0,0,0,0
275.938,14.6,17.6,14.22,0.7,0,4,100,14.42,-3.03,28.61,1.73,1.46,61.8,243,1039.6,3352,55,-2.7,17.1,38.5,38,38,38,38,38,39,27.9,1,0,0,0,0,0,0,0,7.7,27.9,29.1,33.64,32.73,0,0,0,0,0
276.078,14.6,18.8,14.32,0.5,0,4,100,14.43,-3.03,31.14,1.73,1.46,61,243,1076.8,3355,55,-3,19,35,34.5,34.5,34.5,34.5,34.5,52,27.8,1,0,0,0,0,0,0,0,8.3,30.3,31.5,36.5,34.67,0,0,0,0,0
276.218,14.6,19.2,14.41,0.4,0,4,100,14.1,-3.03,34.17,1.79,1.43,61.1,243,1225.3,3368,55,-5,20.3,33.5,33.5,33.5,33.5,33.5,33.5,60,27.7,1,0,0,0,0,0,0,0,9,33.1,33.3,38.78,36.97,0,0,0,0,0
276.357,14.6,19.2,14.41,0.4,0,4,100,13.95,-3.03,36.64,1.79,1.43,62.25,243,1262.4,3370,55,-5.9,21.4,33.5,33.5,33.5,33.5,33.5,33.5,70,27.7,1,0,0,0,0,0,0,0,9.7,34.9,34.6,40.31,38.93,0,0,0,0,0
276.478,14.6,19.2,14.41,0.3,0,4,100,14.19,-3.05,38.36,1.76,1.45,61.9,243,1299.5,3374,55,-6.3,22.5,33,33,33,33,33,33,76,27.7,1,0,0,0,0,0,0,0,10,35.9,35.3,41.28,40.24,0,0,0,0,0
276.617,14.6,19.2,14.41,0.3,0,4,100,14.48,-3.08,39.47,1.65,1.47,60.67,243,1336.7,3377,56,-6.1,23.2,33,33,33,33,33,33,80,27.5,1,0,0,0,0,0,0,0,10.2,36.7,36,42.16,41.45,0,0,0,0,0
276.747,14.6,18.8,14.32,0.3,0,4,100,14.68,-3.09,40.28,1.1,1.48,60.9,243,1336.7,3388,56,-3.4,23.9,32.5,32.5,32.5,32.5,32.5,32.5,81,27.8,1,0,0,0,0,0,0,0,10.2,36.9,36.3,42.44,42.16,0,0,0,0,0
276.927,14.6,18.4,14.32,0.3,0,4,100,14.72,-3.1,40.47,1.14,1.48,62.19,243,1355.2,3394,56,-2.6,24.5,32.5,31,31,31,31,31,105,36.2,1.08,0,0,0,0,0,0,0,14.3,50.9,113.2,121.64,67.28,0,0,0,1.5,0
277.047,14.6,100,14.32,-0.5,9.1,4,100,14.93,-3.11,64.5,1.06,1.51,64.05,243,2135,3428,56,0.8,101.3,21.3,19.5,19.5,19.5,19.5,19.5,181,37.1,1.77,0,0,0,0,0,0,0,19.9,70.5,190.1,209.25,125.55,0,0,0,1.2,0
277.170,14.6,100,14.32,-0.7,18.4,4,99,15.04,-3.11,79.56,1.08,1.49,70.37,243,2079.3,3449,57,3,100.2,18,18,18,18,18,18,197,52.6,2.59,0,0,0,0,0,0,0,20.4,72,248.9,282.7,183.92,0,0,0,0.8,0
277.310,14.6,100,14.41,-0.2,22.6,4,99,14.51,-3.11,84.28,1.69,1.48,79.64,243,2227.8,3472,57,1.5,100,17,16,16,16,16,16,216,51.5,3.09,0,0,0,0,0,0,0,22.7,79.6,259.9,298.32,205.35,0,0,0,0,0
277.468,14.6,100,14.41,1.1,22.6,4,99,14.48,-3.11,93.31,1.68,1.46,84.4,243,2562,3500,57,1.2,99.9,15.5,15.7,15.7,15.5,15.5,15.5,250,52.1,3.23,0,0,0,0,0,0,0,25.2,87.7,259.7,301.52,224.44,0,0,0,0,0
277.592,14.6,100,14.32,2.6,22.6,4,99,14.57,-3.11,104.75,1.69,1.48,81.58,243,2747.6,3539,58,1,99.9,15.9,15.9,15.9,15.5,15.5,15.5,281,53,3.25,0,0,0,0,0,0,0,28.1,96.2,258.4,303.97,241.31,0,0,0,0,0
277.757,14.6,100,14.32,4.1,22.6,4,99,14.54,-3.11,117.25,1.69,1.48,78.57,243,2914.7,3624,58,0.5,99.9,15.5,15,15,15,15,15,314,54.6,3.24,0,0,0,0,0,0,0,31.3,106,258.8,309.56,260.55,0,0,0,0,0
277.897,14.6,100,14.32,5.6,22.6,4,99,14.58,-3.11,128.33,1.67,1.48,79.83,243,2896.1,3628,59,0.1,99.9,13,12.5,12.5,12.5,12.5,12.5,344,56,3.24,0,0,0,0,0,0,0,34.6,115.5,259.9,315.89,274.04,0,0,0,0,0
278.029,14.6,100,14.32,7.2,22.6,4,99,14.55,-3.11,141.39,1.69,1.47,81.34,243,2877.6,3692,60,-0.5,99.9,11,11,11,11,11,11,364,57.9,3.23,0,0,0,0,0,0,0,37.9,123.5,259.9,322.61,284.92,0,0,0,0,0
278.187,14.6,100,14.32,8.7,22.6,4,99,13.8,-3.11,155,1.8,1.41,80.68,243,2840.4,3756,60,-5.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,409,59.3,3.23,0,0,0,0,0,0,0,44.6,138.2,259.9,329.47,298.35,0,0,0,0,0
278.367,14.6,100,14.32,11.1,22.6,4,99,13.11,-3.11,175.81,1.84,1.31,81.16,243,2766.2,3808,62,-12.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,484,61.4,3.22,0,0,0,0,0,0,0,50.7,149.1,259.9,337.03,312.18,0,0,0,0,0
278.507,14.6,100,14.32,12.9,22.6,4,99,12.69,-3.11,192.56,1.86,1.27,81.6,243,2766.2,3897,63,-18.9,99.9,8,8,8,8,8,8,528,64.2,3.22,0,0,0,0,0,0,0,55.8,160.1,259.9,343.36,322.24,0,0,0,0,0
278.667,14.6,100,14.32,14.3,22.6,4,99,12.76,-3.11,206.53,1.85,1.27,80.99,243,2766.2,3944,63,-21.7,99.9,7.5,7,7,7,7,7,556,65.4,3.21,0,0,0,0,0,0,0,59.4,167.3,259.9,351.71,333.22,0,0,0,0,0
279.007,14.6,100,14.32,15.8,22.6,4,99,13.03,-3.11,222.75,1.84,1.34,83.74,243,2859,4140,66,-22.5,99.9,2,1.5,-1.5,1.5,1.5,1.5,605,68.2,3.21,0,0,0,-3,0,0,0,72.1,186.1,259.9,367.43,354.99,0,0,0,0,0
279.120,14.6,100,14.22,18.6,22.6,4,99,13.2,-3.11,253.58,1.84,1.32,83.38,243,2914.7,4200,67,-21.8,99.9,2.4,2.2,-0.5,2.2,2.2,2.2,630,68.2,3.21,0,0,0,-3,0,0,0,74.8,190.3,259.9,374.41,361.11,0,0,0,0,0
279.287,14.6,100,14.22,19.1,22.6,4,99,13.33,-3.11,261.64,1.84,1.32,84.21,243,2896.1,4260,68,-20.6,99.9,2.1,2.4,-0.2,2.5,2.5,2.5,644,68.7,3.2,0,0,0,-2.7,0,0,0,76.9,193,259.9,382.17,371.91,0,0,0,0,0
279.417,14.6,100,14.32,19.4,22.6,4,99,13.15,-3.11,269.28,1.84,1.31,84.75,243,2896.1,4354,70,-19.4,99.9,2.9,2.8,0.3,3,3,3,657,68.9,3.2,0,0,0,-2.7,0,0,0,79.2,193.7,259.9,388.04,380.18,0,0,0,0,0
279.559,14.6,100,14.32,19.5,22.6,4,99,12.98,-3.11,273.08,1.85,1.28,84.22,243,2914.7,4436,71,-20.1,99.9,2.8,2.8,0.7,3,3,3,660,69.2,3.2,0,0,0,-2.3,0,0,0,79.9,193,259.9,394.2,388.2,0,0,0,0,0
279.727,14.6,100,14.32,19.4,22.6,4,99,12.94,-3.11,277.19,1.86,1.28,83.06,243,2896.1,4492,72,-20.4,99.9,3.3,3.5,1.2,3.5,3.5,3.5,664,69,3.21,0,0,0,-2.3,0,0,0,80.9,191.7,259.9,400.82,397.16,0,0,0,0,0
279.857,14.6,100,14.41,18.9,22.6,4,99,12.91,-3.11,280.47,1.86,1.28,82.05,243,2933.2,4568,73,-21.2,99.9,4,4,1.7,4,4,4,672,69.5,3.21,0,0,0,-1.9,0,0,0,81.4,190.2,259.9,406.55,404.84,0,0,0,0,0
280.046,14.6,100,14.32,18.7,22.6,4,99,12.91,-3.11,282.25,1.86,1.28,82.16,243,2859,4626,75,-21.9,99.9,4.5,4.3,2.6,4.5,4.5,4.5,666,69.6,3.21,0,0,0,-1.9,0,0,0,82.5,188.3,259.9,414.66,414.53,2048,2048,2048,0,0
280.197,14.6,100,14.41,18.5,22.6,4,99,13,-3.11,284.11,1.85,1.29,82.76,243,2914.7,4696,76,-22.1,99.9,4.3,4.3,2.6,4.5,4.5,4.5,654,69,3.21,0,0,0,-1.9,0,0,0,82.9,186.8,259.9,421.76,423.03,2048,2048,2048,0,0
280.327,14.6,100,14.32,18.2,22.6,4,99,12.94,-3.11,285.86,1.86,1.3,82.22,243,2840.4,4784,77,-22.3,99.9,5.3,5.3,4,5.5,5.5,5.5,660,69.7,3.21,0,0,0,-1.5,0,0,0,83.2,184.8,259.9,426.6,429.23,2048,2048,2048,0,0
280.467,14.6,100,14.32,18,22.6,4,99,13.03,-3.11,286.81,1.85,1.3,82.14,243,2877.6,4844,78,-21.9,99.9,5.2,5.2,4,5.5,5.5,5.5,650,69.4,3.22,0,0,0,-1.5,0,0,0,83.7,183.4,259.9,431.7,436.33,2048,2048,2048,0,0
280.596,14.6,100,14.22,17.7,22.6,4,99,13.07,-3.11,287.64,1.85,1.31,82.69,243,2859,4930,79,-20.8,99.9,6.2,6.2,5.3,6.5,6.5,6.5,648,69.7,3.22,0,0,0,-1.2,0,0,0,83.6,181.2,259.9,437.61,443.38,2048,2048,2048,0,0
280.738,14.6,100,14.32,17.4,22.6,4,99,13.01,-3.11,288.39,1.85,1.31,82.37,243,2896.1,4991,80,-20.3,99.9,6.7,6.7,5.8,7,7,7,646,69.5,3.22,0,0,0,-1.2,0,0,0,83.9,179.6,259.9,442.47,450.34,2048,2048,2048,0,0
280.897,14.6,100,14.32,17.3,22.6,4,99,12.99,-3.11,288.97,1.86,1.29,82.24,243,2896.1,5028,81,-19.8,99.9,8.2,8.2,7.3,8.5,8.5,8.5,642,69.7,3.22,0,0,0,-1.2,0,0,0,83.7,177.3,259.9,447.8,457.99,2048,2048,2048,0,0
281.038,14.6,100,14.32,16.9,22.6,4,99,13.06,-3.11,288.97,1.86,1.29,82.02,243,2914.7,5108,82,-19.6,99.9,8.2,8.2,7.7,8.5,8.5,8.5,629,70.1,3.22,0,0,0,-0.8,0,0,0,83.7,174.7,259.9,453.67,463.71,2048,2048,2048,0,0
281.148,14.6,100,14.32,16.5,22.6,4,99,13.01,-3.11,289.19,1.86,1.28,81.95,243,2896.1,5181,83,-20,99.9,8.2,8.7,8.2,9,9,9,618,70.7,3.23,0,0,0,-0.8,0,0,0,83.8,172.8,259.9,457.98,469.49,2048,2048,2048,0,0
281.326,14.6,100,14.41,16.3,22.6,4,100,13.05,-3.11,289.22,1.86,1.29,81.8,243,2877.6,5244,84,-20.2,99.9,9.2,9.2,9.2,9.5,9.5,9.5,614,70.1,3.23,0,0,0,-0.4,0,0,0,83.5,170.6,259.9,462.71,477.14,2048,2048,2048,0,0
281.478,14.6,100,14.51,16.2,22.6,4,100,13.1,-3.11,287.94,1.86,1.29,81.6,243,2859,5271,85,-19.9,99.9,9.7,9.7,9.6,10,10,10,609,70.7,3.23,0,0,0,-0.4,0,0,0,83.4,168.9,259.9,469.2,485.16,2048,2048,2048,0,0
281.617,14.6,100,14.51,16.2,22.6,4,100,12.88,-3.11,289.64,1.87,1.25,81.96,243,2896.1,5360,86,-21.6,99.9,9.8,9.8,9.6,10,10,10,600,70.7,3.23,0,0,0,-0.4,0,0,0,84.3,167,259.9,475.78,491.71,2048,2048,2048,0,0
281.747,14.6,100,14.51,16.1,22.6,4,100,12.74,-3.11,289.78,1.87,1.23,82.35,243,2877.6,5405,87,-25.4,99.9,10.3,10.3,10.3,10.5,10.5,10.5,596,70.8,3.23,0,0,0,0,0,0,0,84.1,165.9,259.9,478.19,497.04,2048,2048,2048,0,0
281.867,14.6,100,14.32,16,22.6,4,100,12.75,-3.11,290.83,1.87,1.27,82.28,243,2877.6,5461,88,-26.6,99.9,10.3,10.3,10.3,10.5,10.5,10.5,594,71.9,3.23,0,0,0,0,0,0,0,84.5,164.9,259.9,482.14,502.29,2048,2048,2048,0,0
282.007,14.6,100,14.41,15.9,22.6,4,100,12.72,-3.11,291.44,1.87,1.26,82.58,243,2877.6,5529,89,-29.1,99.9,10.3,10.8,10.8,11,11,11,588,72.5,3.24,0,0,0,0,0,0,0,84.7,163.8,259.9,486.69,508.26,2048,2048,2048,0,0
282.148,14.6,100,14.32,15.9,22.6,4,100,12.92,-3.11,292.22,1.87,1.26,82.73,243,2877.6,5561,89,-30,99.9,10.8,10.8,10.8,11,11,11,588,73,3.24,0,0,0,0,0,0,0,85.3,162.9,259.9,491.49,514.01,2048,2048,2048,0,0
282.287,14.6,100,14.32,15.9,22.6,4,100,12.66,-3.11,294.08,1.87,1.26,83.11,243,2896.1,5634,90,-30,99.9,10.8,10.8,10.8,11,11,11,579,72.8,3.24,0,0,0,0,0,0,0,85.4,161.7,259.9,497.07,519.89,2048,2048,2048,0,0
282.428,14.6,100,14.32,15.9,22.6,4,100,12.64,-3.11,294.22,1.88,1.24,82.92,243,2914.7,5678,91,-30,99.9,10.8,10.8,10.8,11,11,11,574,73.3,3.24,0,0,0,0,0,0,0,85.7,161.1,259.9,500.7,525.57,2048,2048,2048,0,0
282.557,14.6,100,14.32,15.9,22.6,4,100,12.53,-3.11,295.86,1.88,1.23,82.96,243,2896.1,5694,92,-30,99.9,10.8,10.8,10.8,11,11,11,570,74,3.24,0,0,0,0,0,0,0,86.3,160.5,259.9,504.33,531.1,2048,2048,2048,0,0
282.697,14.6,100,14.32,16,22.6,4,102,12.44,-3.11,296.94,1.88,1.21,83.27,243,2914.7,5748,93,-30,99.9,11.3,10.8,10.8,11,11,11,567,74.2,3.24,0,0,0,0,0,0,0,86.7,160.1,259.9,508.27,536.09,2048,2048,2048,0,0
282.828,14.6,100,14.22,16.1,22.6,4,102,12.27,-3.11,298.72,1.88,1.2,83.19,243,2877.6,5814,94,-30,99.9,11.3,11.3,11.3,11.5,11.5,11.5,564,74.3,3.24,0,0,0,0,0,0,0,86.8,159.7,259.9,512.34,539.83,2048,2048,2048,0,0
282.988,14.6,100,14.32,16.1,22.6,4,102,12.26,-3.11,300.19,1.88,1.19,83.34,243,2914.7,5868,94,-30,99.9,11.3,11.3,11.3,11.5,11.5,11.5,558,75.8,3.25,0,0,0,0,0,0,0,87.7,158.9,259.9,517.25,544.16,2048,2048,2048,0,0
283.110,14.6,100,14.22,16.1,22.6,4,104,12.19,-3.11,301.75,1.88,1.19,83.38,243,2896.1,5898,95,-30,99.8,11.3,11.3,11.3,11.5,11.5,11.5,556,75.2,3.25,0,0,0,0,0,0,0,87.7,158.6,259.9,519.43,546.98,2048,2048,2048,0,0
283.279,14.6,100,14.32,16.4,22.6,4,104,12.22,-3.11,302.83,1.88,1.19,82.99,243,2896.1,5916,96,-30,99.9,11.3,11.3,11.3,11.5,11.5,11.5,554,75.7,3.25,0,0,0,0,0,0,0,88.5,158.5,259.9,524.23,549.86,2048,2048,2048,0,0
283.437,14.6,100,14.32,16.6,22.6,4,104,12,-3.11,306.67,1.89,1.14,83.01,244,2914.7,6012,97,-30,99.9,11.5,11.4,11.4,11.5,11.5,11.5,552,76.5,3.25,0,0,0,0,0,0,0,89.2,158.7,259.9,529.85,553.33,2048,2048,2048,0,0
283.577,14.6,100,14.22,16.8,22.6,4,104,12.01,-3.11,309,1.89,1.15,83.5,244,2951.8,6024,98,-30,99.9,11.9,11.9,11.9,12,12,12,546,76.5,3.25,0,0,0,0,0,0,0,89.7,158.8,259.9,533.72,555.38,2048,2048,2048,0,0
283.727,14.6,100,14.22,16.9,22.6,4,104,11.67,-3.11,311.89,1.89,1.1,83.69,244,2933.2,6095,98,-30,99.9,11.9,11.9,11.9,12,12,12,544,76.5,3.25,0,0,0,0,0,0,0,91.3,159.4,259.9,537.57,557.15,2048,2048,2048,0,0
283.867,14.6,100,14.22,17,22.6,4,106,11.74,-3.11,314.86,1.89,1.13,83.77,244,2914.7,6138,99,-30,99.9,11.9,11.9,11.9,12,12,12,538,76.1,3.25,0,0,0,0,0,0,0,92.3,159.5,259.9,541.79,558.7,0,0,2048,0,0
283.997,14.6,100,14.32,17,22.6,4,106,11.8,-3.11,317.61,1.89,1.12,83.47,244,2914.7,6201,100,-30,99.9,12,12,12,12,12,12,530,75.9,3.25,0,0,0,0,0,0,0,92.4,159.4,259.9,545.28,560.03,0,0,0,0,0
284.137,14.6,100,14.32,17,22.6,4,106,11.75,-3.11,319.64,1.89,1.09,82.82,244,2914.7,6228,101,-30,99.9,12,12,12,12,12,12,528,76,3.25,0,0,0,0,0,0,0,93.1,159.3,259.9,548.13,561.2,0,0,0,0,0
284.260,14.6,100,14.41,17,22.6,4,108,11.7,-3.11,320.86,1.9,1.1,82.54,244,2933.2,6271,101,-30,99.9,12.5,12,12,12,12,12,526,75.5,3.25,0,0,0,0,0,0,0,93.5,159.2,259.9,551.39,562.07,0,0,0,0,0
284.404,14.6,100,14.41,17,22.6,4,108,11.65,-3.11,322.06,1.9,1.09,82.38,244,2933.2,6304,102,-30,99.9,13,13,13,13,13,13,523,75.5,3.25,0,0,0,0,0,0,0,94.2,159,259.9,555.19,562.72,0,0,0,0,0
284.540,14.6,100,14.41,17,22.6,4,109,11.58,-3.11,323.56,1.9,1.07,83.01,244,2896.1,6326,103,-30,99.9,13,13,13,13,13,13,516,75.4,3.26,0,0,0,0,0,0,0,94.8,158.3,259.9,557.93,563.64,0,0,0,0,0
284.707,14.6,100,14.51,16.9,22.6,4,109,11.58,-3.11,324.56,1.9,1.09,82.21,244,2840.4,6383,103,-30,99.9,13,13,13,13,13,13,516,74.8,3.26,0,0,0,0,0,0,0,95.5,158.5,259.9,563.1,564.5,0,0,0,0,0
284.827,14.6,100,14.51,17,22.6,4,109,11.65,-3.11,327.75,1.9,1.09,82.22,244,2859,6440,104,-30,99.9,13,13,13,13,13,13,506,75,3.26,0,0,0,0,0,0,0,96.1,158.1,259.9,566.48,565,0,0,0,0,0
284.980,14.6,100,14.51,16.9,22.6,4,111,11.55,-3.11,328.67,1.9,1.08,82.35,244,2877.6,6464,104,-30,99.9,13,13,13,13,13,13,503,75,3.26,0,0,0,0,0,0,0,96.2,158.3,259.9,568.88,565.5,0,0,0,0,0
285.148,14.6,100,14.51,17,22.6,4,111,11.48,-3.11,330.72,1.9,1.07,82.45,244,2859,6476,105,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,500,74.8,3.26,0,0,0,0,0,0,0,97,157.9,259.9,568.88,566.06,0,0,0,0,0
285.343,14.6,100,14.51,17.1,22.6,4,111,11.41,-3.11,332.72,1.9,1.07,82.35,244,2877.6,6566,106,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,506,72.3,3.26,0,0,0,0,0,0,0,97.7,157.7,259.9,568.88,566.53,0,0,0,0,0
285.498,14.6,100,14.22,17.1,22.6,4,111,11.43,-3.11,333.47,1.9,1.06,82.44,244,2859,6568,107,-30,99.9,14,14,14,14,14,14,509,72.1,3.26,0,0,0,0,0,0,0,97.9,156.7,259.9,568.88,566.91,0,0,0,0,0
285.657,14.6,100,14.32,16.9,22.6,4,113,11.35,-3.11,332.94,1.9,1.06,83.3,244,2896.1,6620,107,-30,99.9,14,14,14,14,14,14,504,71.2,3.27,0,0,0,0,0,0,0,97.2,154.6,259.9,568.88,567.19,0,0,0,0,0
285.797,14.6,100,14.32,16.6,22.6,4,113,11.33,-3.11,330.81,1.9,1.04,83.57,244,2896.1,6684,108,-30,99.9,14,14,14,14,14,14,500,68.5,3.27,0,0,0,0,0,0,0,96.6,153.2,259.9,568.88,567.41,0,0,0,0,0
285.915,14.6,100,14.32,16.4,22.6,4,115,11.28,-3.11,328.42,1.9,1.04,83.88,244,2896.1,6695,109,-30,99.9,14,14,14,14,14,14,496,66.9,3.27,0,0,0,0,0,0,0,96.1,151.1,259.9,568.88,567.55,0,0,0,0,0
286.067,14.6,100,14.32,16.2,22.6,4,115,11.22,-3.11,326.06,1.91,1.02,83.73,244,2896.1,6729,109,-30,99.9,14,14,14,14,14,14,488,67.3,3.27,0,0,0,0,0,0,0,95,149.1,259.9,568.88,567.74,0,0,0,0,0
286.207,14.6,100,14.32,15.9,22.6,4,115,11.16,-3.11,322.64,1.91,1.03,83.28,244,2896.1,6770,110,-30,99.9,14,14,14,14,14,14,483,66.3,3.27,0,0,0,0,0,0,0,93.7,147.3,259.9,568.88,567.89,0,0,0,0,0
286.347,14.6,100,14.32,15.7,22.6,4,115,11.18,-3.11,318.61,1.91,1.02,83.4,244,2896.1,6782,110,-30,99.9,14,14,14,14,14,14,475,63.1,3.28,0,0,0,0,0,0,0,92.3,143.7,259.9,568.88,568.02,0,0,0,0,0
286.477,14.6,100,14.32,15.3,22.6,4,115,11.04,-3.11,312,1.91,0.99,83.5,244,2896.1,6823,111,-30,99.9,14,14,14,14,14,14,458,63.3,3.28,0,0,0,0,0,0,0,90.2,140,259.9,568.88,568.12,0,0,0,0,0
286.597,14.6,100,14.32,15,22.6,4,117,10.99,-3.11,306.86,1.91,0.99,83.38,244,2896.1,6826,111,-30,99.9,14,14,14,14,14,14,450,62.7,3.28,0,0,0,0,0,0,0,88.9,137.6,259.9,568.88,568.21,0,0,0,0,0
286.737,14.6,100,14.32,14.5,22.6,4,117,10.93,-3.11,301.56,1.91,0.97,83.59,244,2877.6,6872,112,-30,99.9,14,14,14,14,14,14,434,61.2,3.28,0,0,0,0,0,0,0,86.4,133.2,259.9,568.88,568.29,0,0,0,0,0
286.849,14.6,100,14.32,14,22.6,4,117,10.94,-3.11,290.83,1.91,0.97,83.74,244,2877.6,6894,112,-30,99.9,14,14.5,14.5,14.5,14.5,14.5,421,60,3.28,0,0,0,0,0,0,0,84.2,129,259.9,568.88,568.34,0,0,0,0,0
286.967,14.6,100,14.32,13.6,22.6,4,118,10.77,-3.11,283,1.91,0.92,83.93,244,2896.1,6939,112,-30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,408,59.3,3.29,0,0,0,0,0,0,0,81.9,124.9,259.9,568.88,568.4,0,0,0,0,0
287.089,14.6,100,14.32,13.4,22.6,4,118,10.68,-3.11,276.53,1.91,0.93,83.9,244,2914.7,6918,112,-30,99.9,15,15,15,15,15,15,400,60.8,3.29,0,0,0,0,0,0,0,81.1,124.5,259.9,568.88,568.45,0,0,4,0,0
