﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.7 - WBAUC9C59CVM11986.mhd
314.536,14.6,14.9,14.32,0.6,0,4,108,52.12,-3.11,17.5,1.01,1.96,58.03,252,946.8,3008,50,0,12.7,31.1,32.3,32.3,32.3,32.3,32.3,16,36.9,1,0,0,0,0,0,0,0,5.8,21.7,21.3,22.41,20.02,0,0,0,0,0
314.656,14.6,14.9,14.32,0.4,0,4,108,23.45,-3.11,23.69,1.43,1.68,58.94,252,1021.1,3062,50,0,14.6,37.5,38.5,38.5,38.5,38.5,38.5,44,34,1,0,0,0,0,0,0,0,6.8,25.8,22.6,23.8,22.83,0,0,0,0,0
314.826,14.6,14.9,14.32,0.4,0,4,108,14.82,-3.11,24.92,1.82,1.47,59.89,252,1076.8,3010,50,0,14.9,39,39.5,39.5,39.5,39.5,39.5,37,32.7,1,0,0,0,0,0,0,0,6.2,25.2,23.8,24.83,24.26,0,0,0,0,0
315.006,14.6,15.3,14.41,0.4,0,4,108,13.85,-3.11,24.58,1.84,1.41,59.15,252,1058.2,3020,50,0,16,39.5,40,40,40,40,40,36,31,1,0,0,0,0,0,0,0,6.2,24.9,25,26.04,25.77,0,0,0,0,0
315.146,14.6,15.3,14.41,0.4,0,4,108,14.07,-3.11,24.06,1.83,1.43,58.58,252,1039.6,3020,50,0,16.4,40.5,40.5,40.5,40.5,40.5,40.5,33,30.2,1,0,0,0,0,0,0,0,6.1,24.2,25.8,26.73,26.56,0,0,0,0,0
315.316,14.6,15.7,14.41,0.4,0,4,108,14.24,-3.11,24.06,1.82,1.46,58.54,252,1058.2,3019,50,-0.1,16.9,40.5,40.5,40.5,40.5,40.5,40.5,34,29.5,1,0,0,0,0,0,0,0,6.4,25.7,26.6,27.77,27.5,0,0,0,0,0
315.457,14.6,15.7,14.41,0.4,0,4,106,14.43,-3.11,25.64,1.81,1.46,58.93,252,1076.8,3022,50,-0.2,17.4,38,37.5,37.5,37.5,37.5,37.5,44,28.8,1,0,0,0,0,0,0,0,6.6,26.8,26.8,27.97,27.97,0,0,0,0,0
315.566,14.6,15.7,14.32,0.4,0,4,106,14.19,-3.11,26.69,1.81,1.44,59.18,252,1095.3,3024,50,-0.3,17.6,37,37,37,37,37,37,47,28.8,1,0,0,0,0,0,0,0,6.8,27.4,27.1,28.31,28.18,0,0,0,0,0
315.686,14.6,15.7,14.41,0.3,0,4,106,13.87,-3.11,27.06,1.82,1.41,59.19,252,1095.3,3029,50,-0.7,17.8,36.5,36.5,36.5,36.5,36.5,36.5,48,28.1,1,0,0,0,0,0,0,0,7,27.8,27.5,28.77,28.55,0,0,0,0,0
315.785,14.6,15.7,14.41,0.3,0,4,106,13.51,-3.11,27.69,1.84,1.37,59.18,252,1113.9,3028,50,-1.2,18,35.5,35.5,35.5,35.5,35.5,35.5,50,27.9,1,0,0,0,0,0,0,0,7.1,28.3,27.7,29.05,28.89,0,0,0,0,0
315.895,14.6,15.7,14.41,0.3,0,4,106,13.24,-3.11,27.58,1.84,1.35,59.03,252,1132.5,3036,50,-1.8,18.2,36,35,35,35,35,35,52,27.7,1,0,0,0,0,0,0,0,7.2,28.6,28.1,29.46,29.26,0,0,0,0,0
316.055,14.6,15.7,14.32,0.3,0,4,106,13.16,-3.11,27.97,1.84,1.35,59.06,252,1095.3,3038,50,-2.4,18.4,35.5,35,35,35,35,35,51,27.6,1,0,0,0,0,0,0,0,7.2,28.6,28.6,30.01,29.78,0,0,0,0,0
316.175,14.6,15.7,14.41,0.3,0,4,106,13.19,-3.11,28.5,1.84,1.34,59.28,252,1132.5,3040,50,-3.4,18.6,34.5,34.5,34.5,34.5,34.5,34.5,52,27.4,1,0,0,0,0,0,0,0,7.3,29.2,28.8,30.24,30.17,0,0,0,0,0
316.305,14.6,15.7,14.32,0.3,0,4,106,13.15,-3.11,28.5,1.84,1.34,59.38,252,1132.5,3042,50,-4.2,18.8,34.5,34.5,34.5,34.5,34.5,34.5,53,27.6,1,0,0,0,0,0,0,0,7.3,29,28.9,30.38,30.43,0,0,0,0,0
316.455,14.6,15.7,14.32,0.3,0,4,106,13.24,-3.11,28.36,1.84,1.36,59.65,252,1095.3,3044,50,-5,18.9,35,35,35,35,35,35,52,27.6,1,0,0,0,0,0,0,0,7.2,28.9,28.9,30.42,30.51,0,0,0,0,0
316.565,14.6,15.7,14.32,0.3,0,4,106,13.48,-3.11,28.44,1.83,1.38,59.78,252,1113.9,3048,50,-5.8,18.9,35,35,35,35,35,35,53,27.6,1,0,0,0,0,0,0,0,7.3,29,28.9,30.43,30.54,0,0,0,0,0
316.725,14.6,15.7,14.32,0.3,0,4,106,13.66,-3.11,28.58,1.82,1.4,59.58,252,1132.5,3052,50,-6.4,18.9,35,35,35,35,35,35,52,27.6,1,0,0,0,0,0,0,0,7.3,28.9,28.9,30.45,30.55,0,0,0,0,0
316.886,14.6,15.7,14.32,0.3,0,4,106,13.92,-3.11,28.28,1.79,1.43,59.6,252,1132.5,3048,50,-7,18.9,36,36,36,36,36,36,52,27.6,1,0,0,0,0,0,0,0,7.2,28.7,28.8,30.37,30.53,0,0,0,0,0
317.008,14.6,15.7,14.32,0.3,0,4,106,14.14,-3.11,28.08,1.78,1.45,59.61,252,1132.5,3054,50,-7.4,18.9,36.5,36.5,36.5,36.5,36.5,36.5,51,27.6,1,0,0,0,0,0,0,0,7.2,28.5,28.8,30.39,30.52,0,0,0,0,0
317.115,14.6,15.7,14.32,0.3,0,4,104,14.24,-3.11,27.97,1.76,1.46,59.67,252,1113.9,3056,50,-7.7,18.9,36.5,36.5,36.5,36.5,36.5,36.5,50,27.4,1,0,0,0,0,0,0,0,7.1,28.3,28.8,30.37,30.52,0,0,0,0,0
317.325,14.6,16.1,14.41,0.3,0,4,104,14.32,-3.11,28.92,1.75,1.46,59.9,252,1132.5,3059,50,-8.1,19.8,35.5,35,35,35,35,35,53,27.4,1,0,0,0,0,0,0,0,7.4,29.2,29.9,31.59,31.54,0,0,0,0,0
317.435,14.6,16.1,14.32,0.3,0,4,104,14.5,-3.11,28.92,1.68,1.47,59.7,252,1151,3066,50,-7.9,19.9,35.5,35.5,35.5,35.5,35.5,35.5,54,27.5,1,0,0,0,0,0,0,0,7.4,30.1,39,40.69,34.03,0,0,0,0,0
317.555,14.6,62.7,14.13,0,0.3,4,104,14.56,-3.11,39.14,1.63,1.48,60.23,252,1151,3096,50,-7.8,50.6,30,18,18,18,18,18,117,43.1,1.14,0,0,0,0,0,0,0,12.3,50.5,115.7,119.28,78.74,0,0,0,8,0
317.704,14.6,100,14.22,-0.6,9.5,4,104,14.93,-3.11,60.69,1.07,1.52,61.84,252,2135,3111,51,-5.6,101.2,17.9,19.9,19.9,19.9,19.9,19.9,184,42.2,1.71,0,0,0,0,0,0,0,18,71.2,255.7,262.21,199.49,0,0,0,7.5,0
317.865,14.6,100,14.22,-0.5,22.6,4,104,15.17,-3.11,72.5,1.07,1.5,76.26,252,2060.7,3124,51,-2.9,100.2,20.9,19,19,19,19,19,214,50,2.84,0,0,0,0,0,0,0,19.6,76,257.1,266.55,283.72,0,0,0,1.1,0
318.005,14.6,100,14.32,0.5,22.6,4,104,14.98,-3.11,79.31,1.07,1.5,83.25,252,2376.3,3166,52,-0.2,100,16.5,15.5,15.5,15.5,15.5,15.5,228,52,3.02,0,0,0,0,0,0,0,21.3,81.4,259.4,271.92,299.47,0,0,0,1.9,0
318.135,14.6,100,14.32,1.7,22.6,4,104,14.88,-3.11,87.22,1.09,1.49,80.19,252,2580.5,3206,52,1.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,258,51.6,3.11,0,0,0,0,0,0,0,23.3,88.2,258.8,274.71,301.23,0,0,0,0.3,0
318.256,14.6,100,14.32,2.8,22.6,4,104,14.55,-3.11,94.31,1.64,1.47,76.73,252,2803.3,3230,53,1.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,279,49.8,3.15,0,0,0,0,0,0,0,25.1,93.6,258.1,276.91,302.46,0,0,0,0,0
318.365,14.6,100,14.41,3.7,22.6,4,104,14.67,-3.11,100.72,1.39,1.49,77.83,252,2970.4,3264,53,1.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,297,50,3.17,0,0,0,0,0,0,0,26.7,99.4,257.8,279.78,304.11,0,0,0,0,0
318.515,14.6,100,14.41,4.7,22.6,4,104,14.89,-3.11,107.39,1.1,1.49,80.35,252,2951.8,3313,53,3.6,99.9,15,14.9,14.9,14.9,14.9,14.9,316,50.4,3.18,0,0,0,0,0,0,0,28.7,104.2,258.4,286.11,306.87,0,0,0,0,0
318.635,14.6,100,14.41,5.9,22.6,4,104,14.58,-3.11,116.81,1.66,1.48,80.38,252,2951.8,3370,54,3.3,99.9,14,13.5,13.5,13.5,13.5,13.5,343,50.7,3.19,0,0,0,0,0,0,0,31.2,111.8,259.3,291.52,309.46,0,0,0,0,0
318.765,14.6,100,14.41,6.9,22.6,4,104,14.6,-3.11,124.17,1.65,1.47,81.15,252,2896.1,3436,55,3.1,99.9,12,12,12,12,12,12,358,51.2,3.2,0,0,0,0,0,-3,0,33.4,117.6,259.9,298.2,312.65,0,0,0,0,0
318.915,14.6,100,14.41,7.9,22.6,4,104,13.78,-3.11,134.64,1.79,1.39,80.89,252,2840.4,3468,55,-0.7,99.9,11,10.5,10.5,10.5,7.5,10.5,374,51.1,3.21,0,0,0,0,0,-3,0,35.6,124.1,259.9,302.05,317.38,0,0,0,0,0
319.028,14.6,100,14.41,9.1,22.6,4,104,13.67,-3.11,143.89,1.8,1.38,81.67,252,2766.2,3508,57,-5,99.9,9.5,9.5,9.5,9.5,6.5,9.5,396,51.8,3.21,0,0,0,0,0,-3,0,38,130.6,259.9,306.22,320.31,0,0,0,0,0
319.167,14.6,100,14.41,9.9,22.6,4,104,13.51,-3.11,152.33,1.82,1.37,82.64,252,2747.6,3564,57,-9,99.9,9,9,9,9,6.3,9,424,53.7,3.21,0,0,0,0,0,-2.7,0,41,136.2,259.9,311.94,324.61,0,0,0,0,0
319.302,14.6,100,14.41,10.6,22.6,4,104,13.12,-3.11,160.94,1.83,1.33,83.37,252,2766.2,3619,58,-13.7,99.9,9,8.5,8.5,8.5,5.8,8.5,451,55.4,3.21,0,0,0,0,0,-2.7,0,44.4,141,259.9,318.23,329.16,0,0,0,0,0
319.469,14.6,100,14.41,11.4,22.6,4,102,12.96,-3.11,169.31,1.84,1.3,84.25,252,2747.6,3690,59,-19,99.9,8.5,7.8,7.8,7.8,5.8,7.8,472,57,3.21,0,0,0,0,0,-2.3,0,47.4,146.2,259.9,323.59,333.86,0,0,0,0,0
319.635,14.6,100,14.41,12.2,22.6,4,102,12.87,-3.11,179.17,1.84,1.28,85.47,252,2784.7,3756,60,-23.5,99.9,8.2,7.6,7.6,7.6,6.2,7.6,500,59.6,3.21,0,0,0,0,0,-2.3,0,51.1,151.7,259.9,333.51,341,0,0,0,0,0
319.765,14.6,100,14.41,13,22.6,4,102,12.86,-3.11,189.92,1.84,1.29,86.28,252,2803.3,3850,62,-27.5,99.9,9,9,9,8.8,6.7,8.8,524,61.8,3.21,0,0,0,0,0,-1.9,0,54.3,157.2,259.9,339.38,345.59,0,0,0,0,0
319.894,14.6,100,14.41,13.8,22.6,4,102,12.99,-3.11,199.5,1.84,1.31,86.57,252,2821.9,3897,62,-29.2,99.9,9,8.5,8.5,8.3,6.6,8.3,541,63.5,3.21,0,0,0,0,0,-1.9,0,57.3,163.1,259.9,344.94,350.99,0,0,0,0,0
320.016,14.6,100,14.32,14.7,22.6,4,102,13.35,-3.11,209.28,1.83,1.34,88.98,252,2803.3,3978,63,-30,99.9,7.9,8,8,7.8,6.1,7.8,560,66,3.21,0,0,0,0,0,-1.9,0,59.9,167.4,259.9,350.83,355.8,0,0,0,0,0
320.140,14.6,100,14.41,15.6,22.6,4,102,13.27,-3.11,218.94,1.83,1.34,90.2,252,2859,4037,65,-30,99.9,8,7.9,7.9,7.8,6.5,7.8,580,66.3,3.21,0,0,0,0,0,-1.5,0,63.4,172.3,259.9,357.01,359.93,0,0,0,0,0
320.275,14.6,100,14.41,16.6,22.6,4,100,13.54,-3.11,231.89,1.82,1.38,91.65,252,2840.4,4112,66,-29,99.9,6,5.5,5.5,5.3,4,5.3,605,67.4,3.21,0,0,0,0,0,-1.5,0,68.3,178.8,259.9,364.19,366.82,0,0,0,0,0
320.395,14.6,100,14.22,17.4,22.6,4,100,13.68,-3.11,240.92,1.82,1.37,92.22,252,2914.7,4152,66,-26.9,99.9,4,4,4,4,2.8,4,620,67.8,3.21,0,0,0,0,0,-1.2,0,71.3,182.8,259.9,370.97,371.96,0,0,0,0,0
320.516,14.6,100,14.22,18,22.6,4,100,13.36,-3.11,249.69,1.83,1.34,92.87,252,2914.7,4230,68,-25.1,99.9,4.5,4.5,4.5,4.5,3.3,4.5,640,68.4,3.21,0,0,0,0,0,-1.2,0,73.5,185.3,259.9,375.64,376.39,0,0,0,0,0
320.649,14.6,100,14.22,18.4,22.6,4,100,13.42,-3.11,256,1.83,1.33,92.85,252,2914.7,4320,68,-23.6,99.9,4.5,4.5,4.5,4.5,3.3,4.5,647,68.9,3.21,0,0,0,0,0,-1.2,0,75.5,186.2,259.9,383.83,382.01,0,0,0,0,0
320.765,14.6,100,14.22,18.5,22.6,4,100,13.18,-3.11,262.83,1.84,1.31,92.17,252,2933.2,4388,70,-22.8,99.9,5,5.5,5.5,5.5,4.7,5.5,656,69,3.21,0,0,0,0,0,-0.8,0,76.3,186.7,259.9,387.74,388.72,0,0,0,0,0
320.904,14.6,100,14.22,18.5,22.6,4,100,13.14,-3.11,265.06,1.84,1.31,91.08,252,2896.1,4424,71,-22.1,99.9,5.5,5.5,5.5,5.5,4.7,5.5,662,68.9,3.21,0,0,0,0,0,-0.8,0,77.3,186.7,259.9,393.54,395.18,0,0,0,0,0
321.055,14.6,100,14.32,18.4,22.6,4,100,13.13,-3.11,268.33,1.85,1.3,90.34,252,2914.7,4492,72,-21.9,99.9,5.5,6,6,6,5.6,6,672,69.6,3.21,0,0,0,0,0,-0.4,0,78.9,185.8,259.9,405.52,402.97,0,0,0,0,0
321.239,14.6,100,14.32,18.2,22.6,4,100,12.98,-3.11,274.19,1.85,1.29,89.75,252,2914.7,4600,73,-22.2,99.9,6.5,6.5,6.5,6.5,6.1,6.5,670,69.2,3.21,0,0,0,0,0,-0.4,0,79.4,184.4,259.9,407.97,410.75,0,0,0,0,0
321.394,14.6,100,14.22,17.9,22.6,4,100,12.93,-3.11,274.94,1.85,1.29,88.81,250,2896.1,4653,75,-22.3,99.9,6.5,7,7,6.8,6.8,6.8,663,69.3,3.21,0,0,0,0,0,0,0,80.5,182.8,259.9,417.74,419.42,2048,2048,2048,0,0
321.524,14.6,100,14.32,17.7,22.6,4,100,13,-3.11,278.86,1.85,1.3,88.33,250,2877.6,4810,76,-22.1,99.9,7.5,7.5,7.5,7.3,7.3,7.3,658,70,3.21,0,0,0,0,0,0,0,81.1,181.2,259.9,424.36,425.61,2048,2048,2048,0,0
321.647,14.6,100,14.41,17.4,22.6,4,100,13.11,-3.11,279.5,1.85,1.3,87.53,250,2914.7,4819,77,-21.7,99.9,7.5,7.5,7.5,7.3,7.3,7.3,654,68.6,3.22,0,0,0,0,0,0,0,81.5,180.1,259.9,426.72,431.45,2048,2048,2048,0,0
321.774,14.6,100,14.41,17.3,22.6,4,100,13.14,-3.11,280.08,1.84,1.31,86.94,250,2914.7,4847,78,-20.5,99.9,8,8,8,7.8,7.8,7.8,652,68.6,3.22,0,0,0,0,0,0,0,81.6,178.5,259.9,432.22,438.08,2048,2048,2048,0,0
321.944,14.6,100,14.41,17,22.6,4,100,13.13,-3.11,282.56,1.85,1.31,86.69,250,2896.1,4971,80,-20.1,99.9,9,9,9,8.8,8.8,8.8,646,68.9,3.22,0,0,0,0,0,0,0,81.3,176.4,259.9,438.59,445.87,2048,2048,2048,0,0
322.084,14.6,100,14.41,16.7,22.6,4,100,13.15,-3.11,282.28,1.85,1.32,86.14,250,2896.1,4998,80,-19.8,99.9,9,9.5,9.5,9.3,9.3,9.3,633,69.4,3.22,0,0,0,0,0,0,0,81.6,174.6,259.9,444.08,452.51,2048,2048,2048,0,0
322.204,14.6,100,14.41,16.4,22.6,4,100,13.16,-3.11,282.33,1.85,1.31,85.12,250,2877.6,5066,81,-19,99.9,10,10.5,10.5,10.3,10.3,10.3,630,69,3.22,0,0,0,0,0,0,0,81.7,172.6,259.9,449.54,458.16,2048,2048,2048,0,0
322.344,14.6,100,14.41,16.2,22.6,4,100,13.15,-3.11,283.14,1.85,1.3,86.3,250,2877.6,5141,82,-18.6,99.9,10.5,10.5,10.5,10.3,10.3,10.3,618,69.8,3.23,0,0,0,0,0,0,0,81.5,170.3,259.9,454.31,464.92,2048,2048,2048,0,0
322.484,14.6,100,14.41,16.1,22.6,4,100,13.13,-3.11,282.44,1.85,1.3,86.91,250,2877.6,5182,83,-18.3,99.9,10.5,10.5,10.5,10.3,10.3,10.3,609,69.6,3.23,0,0,0,0,0,0,0,81.7,168.3,259.9,460.36,471.47,2048,2048,2048,0,0
322.635,14.6,100,14.51,15.8,22.6,4,100,12.89,-3.11,282.83,1.86,1.26,87.23,250,2896.1,5236,85,-20,99.9,10.5,11,11,10.8,10.8,10.8,602,69.7,3.23,0,0,0,0,0,0,0,82,166.5,259.9,465.6,478.85,2048,2048,2048,0,0
322.775,14.6,100,14.51,15.7,22.6,4,100,12.8,-3.11,283.42,1.86,1.25,86.76,250,2896.1,5312,86,-23.4,99.9,11.5,11.5,11.5,11.3,11.3,11.3,598,69.8,3.23,0,0,0,0,0,0,0,82.4,165.1,259.9,470.45,485.19,2048,2048,2048,0,0
322.917,14.6,100,14.51,15.6,22.6,4,100,12.69,-3.11,284.44,1.86,1.25,86.3,250,2877.6,5399,86,-25.9,99.9,11.5,11.5,11.5,11.3,11.3,11.3,590,70.6,3.23,0,0,0,0,0,0,0,82.8,163.7,259.9,476.74,490.72,2048,2048,2048,0,0
323.053,14.6,100,14.41,15.6,22.6,4,100,12.65,-3.11,285.94,1.87,1.24,86.09,250,2877.6,5440,88,-29.1,99.9,11.5,11.5,11.5,11.4,11.4,11.4,586,71.1,3.23,0,0,0,0,0,0,0,83,162.5,259.9,481.55,497.16,2048,2048,2048,0,0
323.216,14.6,100,14.22,15.6,22.6,4,100,12.72,-3.11,287.39,1.86,1.26,86.24,250,2821.9,5503,89,-30,99.9,11.5,11.5,11.5,11.5,11.5,11.5,583,71.9,3.24,0,0,0,0,0,0,0,83.7,162.2,259.9,486.22,504.84,2048,2048,2048,0,0
323.331,14.6,100,14.22,15.5,22.6,4,100,12.72,-3.11,289.44,1.87,1.24,86.59,250,2840.4,5580,89,-30,99.9,12,12,12,11.9,11.9,11.9,578,73.7,3.24,0,0,0,0,0,0,0,84.4,160.6,259.9,493.43,509.4,2048,2048,2048,0,0
323.485,14.6,100,14.22,15.5,22.6,4,100,12.5,-3.11,290.64,1.87,1.22,87.17,250,2896.1,5646,90,-30,99.9,12,12,12,11.9,11.9,11.9,570,73.5,3.24,0,0,0,0,0,0,0,84,159.7,259.9,496.15,516.59,2048,2048,2048,0,0
323.625,14.6,100,14.22,15.6,22.6,4,100,12.49,-3.11,290.39,1.87,1.22,86.95,250,2914.7,5643,91,-30,99.9,12,12,12,11.9,11.9,11.9,567,73.6,3.24,0,0,0,0,0,0,0,84.8,159.3,259.9,500.12,522.36,2048,2048,2048,0,0
323.788,14.6,100,14.22,15.5,22.6,4,100,12.49,-3.11,291.94,1.87,1.22,86.65,250,2914.7,5707,92,-30,99.9,12,12,12,11.9,11.9,11.9,564,74.5,3.24,0,0,0,0,0,0,0,85.4,158.5,259.9,505.66,528.12,2048,2048,2048,0,0
323.935,14.6,100,14.41,15.6,22.6,4,102,12.33,-3.11,294.78,1.88,1.21,86.57,250,2914.7,5776,93,-30,99.9,12.5,12.5,12.5,12.4,12.4,12.4,560,73.5,3.24,0,0,0,0,0,0,0,85.9,157.8,259.9,510.54,534.9,2048,2048,2048,0,0
324.075,14.6,100,14.32,15.8,22.6,4,102,12.31,-3.11,296,1.88,1.2,86.24,250,2914.7,5837,94,-30,99.9,12.5,12.5,12.5,12.4,12.4,12.4,558,74.3,3.24,0,0,0,0,0,0,0,86.4,157.5,259.9,515.52,539.38,2048,2048,2048,0,0
324.214,14.6,100,14.32,15.8,22.6,4,102,12.23,-3.11,298.72,1.88,1.19,86.21,250,2877.6,5904,95,-30,99.9,12.5,12.5,12.5,12.4,12.4,12.4,550,75,3.25,0,0,0,0,0,0,0,87.1,156.9,259.9,523.13,543.26,2048,2048,2048,0,0
324.334,14.6,100,14.32,16,22.6,4,104,12.05,-3.11,301.64,1.88,1.16,86.72,250,2877.6,5929,96,-30,99.9,12.5,12.5,12.5,12.4,12.4,12.4,552,75.3,3.25,0,0,0,0,0,0,0,87.8,158,259.9,522.44,546.18,2048,2048,2048,0,0
324.474,14.6,100,14.32,16.3,22.6,4,104,12.18,-3.11,303.5,1.88,1.17,87.08,250,2896.1,5975,97,-30,99.9,12.5,12.5,12.5,12.4,12.4,12.4,554,75.7,3.25,0,0,0,0,0,0,0,88.7,158.2,259.9,527.67,549.17,2048,2048,2048,0,0
324.604,14.6,100,14.32,16.5,22.6,4,104,12.03,-3.11,307.36,1.88,1.14,87.01,250,2877.6,6070,97,-30,99.9,13,13,13,12.9,12.9,12.9,548,76,3.25,0,0,0,0,0,0,0,90.3,158.1,259.9,535.47,551.41,2048,2048,2048,0,0
324.744,14.6,100,14.32,16.6,22.6,4,104,12,-3.11,310.92,1.88,1.16,86.79,250,2896.1,6070,98,-30,99.9,13,13,13,12.9,12.9,12.9,549,75.7,3.25,0,0,0,0,0,0,0,90.6,158.8,259.9,535.27,553.71,2048,2048,2048,0,0
324.844,14.6,100,14.32,16.7,22.6,4,104,12.09,-3.11,312.06,1.88,1.17,86.91,250,2896.1,6132,99,-30,99.9,13,13,13,12.9,12.9,12.9,545,75.7,3.25,0,0,0,0,0,0,0,91.5,158.6,259.9,539.77,555.17,0,0,2048,0,0
324.980,14.6,100,14.32,16.8,22.6,4,104,12.13,-3.11,315.5,1.88,1.17,87.04,250,2914.7,6154,99,-30,99.9,13,13,13,13,13,13,540,75.9,3.25,0,0,0,0,0,0,0,91.5,158.7,259.9,542.47,556.97,0,0,0,0,0
325.114,14.6,100,14.32,16.8,22.6,4,104,12.03,-3.11,315.86,1.88,1.15,86.81,250,2877.6,6192,100,-30,99.9,13,13,13,13,13,13,536,75.7,3.25,0,0,0,0,0,0,0,92.8,158.7,259.9,548.31,558.54,0,0,0,0,0
325.216,14.6,100,14.32,16.9,22.6,4,106,11.95,-3.11,319.72,1.88,1.13,86.96,250,2896.1,6248,101,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,532,76,3.25,0,0,0,0,0,0,0,93.4,158.7,259.9,551.94,559.53,0,0,0,0,0
325.374,14.6,100,14.22,16.8,22.6,4,106,11.9,-3.11,321.5,1.89,1.14,86.96,250,2914.7,6306,101,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,522,75.7,3.25,0,0,0,0,0,0,0,93.6,158.4,259.9,553.5,560.92,0,0,0,0,0
325.504,14.6,100,14.32,16.9,22.6,4,106,11.85,-3.11,321.83,1.89,1.12,86.85,250,2914.7,6306,103,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,518,75.7,3.25,0,0,0,0,0,0,0,94.4,158.1,259.9,557.6,561.82,0,0,0,0,0
325.664,14.6,100,14.32,16.7,22.6,4,108,11.85,-3.11,324.31,1.89,1.11,87.01,250,2933.2,6356,103,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,514,75.2,3.26,0,0,0,0,0,0,0,95.2,158.2,259.9,563.14,562.87,0,0,0,0,0
325.826,14.6,100,14.32,16.8,22.6,4,108,11.63,-3.11,328.94,1.89,1.09,86.72,250,2896.1,6434,104,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,508,75.1,3.26,0,0,0,0,0,0,0,95.4,158.2,259.9,564.54,563.77,0,0,0,0,0
325.944,14.6,100,14.41,16.8,22.6,4,109,11.57,-3.11,328.33,1.89,1.08,86.49,250,2896.1,6455,105,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,504,75.7,3.26,0,0,0,0,0,0,0,96.3,158.1,259.9,567.8,564.35,0,0,0,0,0
326.058,14.6,100,14.32,16.8,22.6,4,109,11.56,-3.11,329.92,1.89,1.09,86.56,250,2877.6,6493,104,-30,99.9,14,14,14,14,14,14,503,73.9,3.26,0,0,0,0,0,0,0,96.9,157.2,259.9,568.88,564.86,0,0,0,0,0
326.178,14.6,100,14.32,16.8,22.6,4,109,11.5,-3.11,332.19,1.9,1.07,86.75,250,2896.1,6538,106,-30,99.9,14,14,14,14,14,14,502,73.7,3.26,0,0,0,0,0,0,0,96.6,157.2,259.9,568.88,565.24,0,0,0,0,0
326.326,14.6,100,14.32,16.8,22.6,4,111,11.52,-3.11,331.31,1.89,1.08,86.65,250,2877.6,6568,106,-30,99.9,14,14,14,14,14,14,505,73,3.26,0,0,0,0,0,0,0,97.4,156.3,259.9,568.88,565.78,0,0,0,0,0
326.436,14.6,100,14.32,16.7,22.6,4,111,11.44,-3.11,331.83,1.9,1.05,86.66,250,2896.1,6630,107,-30,99.9,14,14,14,14,14,14,506,70.7,3.26,0,0,0,0,0,0,0,97.3,155.6,259.9,568.88,566.07,0,0,0,0,0
326.546,14.6,100,14.41,16.6,22.6,4,111,11.47,-3.11,331.53,1.9,1.06,86.78,250,2877.6,6664,107,-30,99.9,14,14,14,14,14,14,501,69.3,3.26,0,0,0,0,0,0,0,96.8,153.9,259.9,568.88,566.39,0,0,0,0,0
326.696,14.6,100,14.32,16.4,22.6,4,111,11.25,-3.11,329.08,1.9,1.05,86.65,250,2877.6,6646,108,-30,99.9,14,14,14,14,14,14,498,69.8,3.27,0,0,0,0,0,0,0,95.8,152.6,259.9,568.88,566.75,0,0,0,0,0
326.866,14.6,100,14.41,16.2,22.6,4,111,11.3,-3.11,327.08,1.9,1.03,86.54,250,2896.1,6675,109,-30,99.9,14,14,14,14,14,14,491,67.4,3.27,0,0,0,0,0,0,0,95.2,150.5,259.9,568.88,567.06,0,0,0,0,0
327.004,14.6,100,14.32,16,22.6,4,113,11.29,-3.11,323.83,1.9,1.02,86.53,250,2877.6,6804,109,-30,99.9,14,14,14,14,14,14,484,65,3.27,0,0,0,0,0,0,0,94.3,147.3,259.9,568.88,567.3,0,0,0,0,0
