﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.7 - WBAUC9C59CVM11986.mhd
11.241,14.6,16.1,14.32,0.5,0,4,90,12.09,-3.03,32.42,1.88,1.23,57.64,234,1113.9,3262,54,0,18,17.9,18.4,18.4,18.4,18.4,18.4,46,27.5,1,0,0,0,0,0,0,0,8.5,30.9,27.6,31.48,29.78,0,0,0,0,0
11.394,14.6,16.1,14.41,0.5,0,4,90,12.43,-3.03,32.08,1.88,1.28,56.75,234,1151,3271,54,0,18,24.3,23.2,23.2,23.2,23.2,23.2,52,27.1,1,0,0,0,0,0,0,0,8.2,30,28.1,31.84,30.91,0,0,0,0,0
11.521,14.6,16.1,14.32,0.5,0,4,90,13.15,-3.03,31.11,1.86,1.36,56.52,234,1132.5,3270,54,-0.1,18.1,25.3,26.2,26.2,26.2,26.2,26.2,48,27.1,1,0,0,0,0,0,0,0,8,29.6,28.1,31.93,31.38,0,0,0,0,0
11.661,14.6,16.1,14.32,0.5,0,4,90,13.57,-3.03,30.61,1.84,1.39,56.68,234,1095.3,3272,54,-0.2,18.1,28.2,31.8,31.8,31.8,31.8,31.8,49,27.1,1,0,0,0,0,0,0,0,7.8,28.7,28.4,32.12,31.68,0,0,0,0,0
11.821,14.6,16.1,14.32,0.5,0,4,90,13.7,-3.03,30.03,1.83,1.39,56.64,234,1113.9,3275,54,-0.4,18.2,35.9,35.9,35.9,35.9,35.9,35.9,49,27.1,1,0,0,0,0,0,0,0,7.6,28.5,28.9,32.58,32.23,0,0,0,0,0
11.943,14.6,16.1,14.22,0.5,0,4,88,13.68,-3.03,29.75,1.83,1.4,56.81,234,1113.9,3274,54,-0.7,18.5,37.5,37.5,37.5,37.5,37.5,37.5,49,27.1,1,0,0,0,0,0,0,0,7.6,28.1,29.2,32.88,32.58,0,0,0,0,0
12.068,14.6,16.1,14.32,0.5,0,4,88,13.62,-3.03,29.86,1.83,1.39,56.99,234,1113.9,3280,54,-1.1,18.4,37.5,38,38,38,38,38,48,27,1,0,0,0,0,0,0,0,7.6,28.1,28.5,32.3,32.43,0,0,0,0,0
12.212,14.6,16.1,14.32,0.5,0,4,88,13.55,-3.03,29.64,1.84,1.38,57.12,234,1113.9,3286,54,-1.6,18.3,38,38,38,38,38,38,48,27,1,0,0,0,0,0,0,0,7.6,27.9,28.5,32.32,32.39,0,0,0,0,0
12.321,14.6,16.1,14.32,0.5,0,4,88,13.52,-3.03,29.53,1.84,1.38,56.78,234,1095.3,3284,54,-2.2,18.3,38,38,38,38,38,38,48,27,1,0,0,0,0,0,0,0,7.5,27.9,28.5,32.3,32.38,0,0,0,0,0
12.431,14.6,16.1,14.32,0.4,0,4,88,13.52,-3.03,29.47,1.84,1.38,56.81,234,1113.9,3282,54,-2.6,18.3,38,38,38,38,38,38,48,27,1,0,0,0,0,0,0,0,7.5,27.9,28.5,32.3,32.37,0,0,0,0,0
12.561,14.6,16.1,14.32,0.4,0,4,88,13.54,-3.03,29.53,1.84,1.38,56.88,234,1113.9,3285,54,-3.1,18.5,38,38,38,38,38,38,48,27,1,0,0,0,0,0,0,0,7.6,27.9,28.5,32.3,32.36,0,0,0,0,0
12.692,14.6,16.1,14.22,0.4,0,4,88,13.73,-3.03,29.5,1.83,1.41,57.09,234,1113.9,3286,55,-3.4,18.5,38.5,38.5,38.5,38.5,38.5,38.5,47,27,1,0,0,0,0,0,0,0,7.6,27.9,28.5,32.35,32.39,0,0,0,0,0
13.041,14.6,16.1,14.32,0.4,0,4,88,13.91,-3.03,29.56,1.81,1.42,57.04,234,1113.9,3290,54,-4,18.6,38.5,38,38,38,38,38,48,27,1,0,0,0,0,0,0,0,7.5,27.7,28.5,32.34,32.42,0,0,0,0,0
13.231,14.6,16.1,14.32,0.4,0,4,88,14.18,-3.03,29.42,1.79,1.45,57,234,1113.9,3295,54,-4.8,18.8,38.5,38.5,38.5,38.5,38.5,38.5,46,27,1,0,0,0,0,0,0,0,7.5,27.7,28.5,32.34,32.43,0,0,0,0,0
13.361,14.6,16.1,14.32,0.4,0,4,88,14.26,-3.03,29.42,1.78,1.45,56.93,234,1113.9,3296,55,-5.2,18.8,38.5,38.5,38.5,38.5,38.5,38.5,46,27,1,0,0,0,0,0,0,0,7.5,27.6,28.5,32.38,32.45,0,0,0,0,0
13.541,14.6,16.1,14.32,0.4,0,4,88,14.27,-3.03,29.25,1.77,1.46,56.97,234,1113.9,3295,55,-5.5,18.9,39,39,39,39,39,39,46,27,1,0,0,0,0,0,0,0,7.4,27.5,28.5,32.38,32.46,0,0,0,0,0
13.732,14.6,16.1,14.32,0.3,0,4,88,14.32,-3.03,29.22,1.77,1.46,56.85,234,1113.9,3302,55,-5.9,18.9,39,39,39,39,39,39,46,27.1,1,0,0,0,0,0,0,0,7.4,27.4,28.5,32.37,32.47,0,0,0,0,0
13.931,14.6,16.1,14.32,0.3,0,4,88,14.34,-3.03,29.25,1.76,1.46,56.99,234,1113.9,3300,55,-6.3,19.1,39,39,39,39,39,39,46,27,1,0,0,0,0,0,0,0,7.5,27.5,28.5,32.38,32.47,0,0,0,0,0
14.055,14.6,16.1,14.32,0.3,0,4,88,14.41,-3.03,29.31,1.75,1.46,57.13,234,1113.9,3302,55,-6.6,19.1,39,39,39,39,39,39,46,27.1,1,0,0,0,0,0,0,0,7.5,27.5,28.5,32.4,32.48,0,0,0,0,0
14.221,14.6,16.1,14.32,0.3,0,4,88,14.41,-3.03,29.28,1.74,1.46,57.17,234,1113.9,3310,55,-6.9,19.1,39,39,39,39,39,39,46,27,1,0,0,0,0,0,0,0,7.5,27.4,28.5,32.45,32.51,0,0,0,0,0
14.456,14.6,16.1,14.32,0.3,0,4,88,14.43,-3.03,29.31,1.73,1.46,57.14,234,1113.9,3308,55,-7.5,19.1,39,39,39,39,39,39,46,27,1,0,0,0,0,0,0,0,7.5,27.5,28.5,32.44,32.52,0,0,0,0,0
14.622,14.6,16.9,14.22,0.3,0,4,88,14.53,-3.03,29.33,1.7,1.47,57.1,234,1113.9,3313,55,-7.6,18.9,39.5,36.5,36.5,36.5,36.5,36.5,46,45.3,1,0,0,0,0,0,0,0,9.9,38.6,82,85.31,45.52,0,0,0,1.7,0
14.804,14.6,100,13.94,-0.5,4.2,4,88,14.43,-3.03,52.25,1.71,1.47,58.25,234,2079.3,3338,55,-8.1,97.6,24,21.5,21.5,21.5,21.5,21.5,160,38.1,1.69,0,0,0,0,0,0,0,19,70.1,184.5,197.63,113.54,0,0,0,2.9,0
14.952,14.6,100,14.32,-0.7,21.2,4,88,17.15,-3.03,78.5,1.04,1.58,71,234,1986.4,3359,55,6.8,100.2,17.5,17.5,17.5,17.5,17.5,17.5,202,53.2,2.62,0,0,0,0,0,0,0,20.8,75.2,259.9,288.65,189.22,0,0,0,2.4,0
15.072,14.6,100,14.32,0.2,22.6,4,88,16.81,-3.03,85.53,1.04,1.58,81.9,234,2283.5,3404,55,16.1,100,16,15.5,15.5,15.5,15.5,15.5,228,52.4,3.08,0,0,0,0,0,0,0,23,81.9,259.9,292.4,205.73,0,0,0,0.5,0
15.249,14.6,100,14.32,1.4,22.6,4,88,15.36,-3.03,93.72,1.07,1.5,79.86,234,2543.4,3422,56,17.5,99.9,16,16,16,15.5,15.5,15.5,259,51.5,3.2,0,0,0,0,0,0,0,25.2,89.8,258.6,295.51,225.36,0,0,0,0,0
15.392,14.6,100,14.32,3.4,22.6,4,88,13.35,-3.03,108.14,1.84,1.36,73.9,234,2970.4,3478,57,8.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,302,51.4,3.23,0,0,0,0,0,0,0,29.1,101.9,258.5,299.97,242.62,0,0,0,0,0
15.550,14.6,100,14.32,4.9,22.6,4,88,13.63,-3.03,119.72,1.82,1.41,75.38,234,3100.3,3545,57,4.1,99.9,13.5,13,13,13,13,13,341,52.6,3.23,0,0,0,0,0,0,0,33,113.2,259.9,306.86,256.49,0,0,0,0,0
15.712,14.6,100,14.32,6.8,22.6,4,88,13.93,-3.03,135.92,1.81,1.41,76.75,234,3007.5,3584,58,1.6,99.9,11.5,11,11,8,10.9,10.9,373,53.9,3.23,0,0,0,0,-3,0,0,37.5,125.4,259.9,314.51,272.93,0,0,0,0,0
15.854,14.6,100,14.22,8.8,22.6,4,88,13.42,-3.03,152.89,1.84,1.38,76.46,234,2859,3662,59,-5.5,99.9,8.9,3,8.9,3,8.9,8.9,412,56.3,3.22,0,0,-6,0,-6,0,0,42.5,137.2,259.9,320.42,284.56,0,0,0,0,0
16.042,14.6,100,14.32,11,22.6,4,88,13.07,-3.03,171.17,1.86,1.29,75.38,234,2803.3,3730,60,-12.5,99.9,8.3,2,8,2,8,8,496,58.6,3.21,0,0,-6,0,-7.9,0,0,50.9,153.1,259.9,329.7,298.51,0,0,0,0,0
16.182,14.6,100,14.32,13.5,22.6,4,88,12.58,-3.03,195,1.87,1.26,75.8,234,2766.2,3810,61,-18.6,99.9,7,-0.3,5,-0.7,7.8,7.8,529,61.5,3.21,0,0,-8.3,-3,-8.7,0,0,55.9,165.3,259.9,335.94,308.7,0,0,0,0,0
16.336,14.6,100,14.32,15.4,22.6,4,88,12.91,-3.03,213.25,1.86,1.3,76.8,234,2729,3882,62,-22,99.9,6.1,-1.8,3.5,-2.9,6.1,6.1,573,62.9,3.21,0,-0.4,-8.3,-3,-9.4,-0.4,-0.4,64.6,179.9,259.9,345.67,319.68,0,0,0,0,0
16.472,14.6,100,14.13,17.3,22.6,4,88,13.29,-3.03,232.83,1.85,1.33,77.06,234,2766.2,3976,63,-21.9,99.9,5.1,-3.4,1.8,-4.9,4.1,4.1,614,66.4,3.2,0,-0.4,-7.9,-2.7,-9.4,-0.4,-0.4,69.8,188.3,259.9,354.41,329.13,0,0,0,0,0
16.622,14.6,100,14.13,18.8,22.6,4,88,13.3,-3.03,248.72,1.85,1.35,77.2,234,2803.3,4010,65,-20.2,99.9,1.5,-6.4,-1.2,-7.9,1,1,600,62.2,3.2,0,-0.4,-7.9,-2.7,-9.4,-0.4,-0.4,74.8,198.8,259.9,359.77,338.15,0,0,0,0,0
16.752,14.6,100,14.13,20.3,22.6,4,88,13.59,-3.03,264.19,1.84,1.37,77,234,2840.4,4094,66,-16.5,99.9,0.9,-6,-0.8,-7.5,0.9,0.9,621,62.4,3.2,0,-0.4,-7.5,-2.3,-9,-0.4,-0.4,78.6,205,259.9,366.12,346.77,0,0,0,0,0
16.872,14.6,100,14.13,21,22.6,4,88,13.3,-3.03,273.61,1.85,1.32,77,234,2859,4137,66,-16.4,99.9,0.3,-6.5,-1.3,-8,0.4,0.4,622,62.3,3.2,0,0,-7.5,-2.3,-9,-0.4,-0.4,80.7,206.8,259.9,374.7,354.04,0,0,0,0,0
17.022,14.6,100,14.13,21.1,22.6,4,88,13.08,-3.03,281.42,1.86,1.32,77.9,234,2859,4250,68,-15.4,99.9,0.8,-6,-0.8,-7.5,1.5,1.5,632,62.8,3.2,0,0,-7.2,-1.9,-9,0,0,82.2,206.6,259.9,379.67,362.54,0,0,0,0,0
17.186,14.6,100,14.22,21.1,22.6,4,88,12.96,-3.03,284.64,1.86,1.3,77.36,234,2821.9,4328,69,-15.5,99.9,-1.5,-5.7,-0.4,-7.2,1.1,1.1,630,63,3.2,0,-3,-7.2,-1.9,-8.7,-0.4,-0.4,83.2,205.5,259.9,387.97,371.94,0,0,0,0,0
17.352,14.6,100,14.22,20.6,22.6,4,88,12.83,-3.03,288.47,1.87,1.27,76.39,234,2821.9,4368,70,-16.8,99.9,-1,-5.2,0.1,-6.7,1.6,1.6,634,63.2,3.2,0,-3,-7.2,-1.9,-8.7,-0.4,-0.4,84.2,203.4,259.9,393.46,382.26,0,0,0,0,0
17.492,14.6,100,14.22,20.2,22.6,4,88,12.88,-3.03,290.06,1.87,1.27,76.87,232,2840.4,4460,72,-18,99.9,-0.7,-4.8,0.5,-6.3,1.6,1.6,632,63.3,3.2,0,-2.7,-6.8,-1.5,-8.3,-0.4,-0.4,83.2,199.9,259.9,398.65,389.98,0,0,0,0,0
17.613,14.6,100,14.22,19.8,22.6,4,88,12.82,-3.03,289.69,1.87,1.26,77.8,232,2859,4568,73,-19.1,99.9,-0.2,-4.3,1,-5.8,2.5,2.1,642,64,3.2,0,-2.7,-6.8,-1.5,-8.3,0,-0.4,84.5,198.3,259.9,405.82,396.67,0,0,0,0,0
17.793,14.6,100,14.22,19.4,22.6,4,88,12.88,-3.03,290.39,1.87,1.27,77.93,232,2877.6,4628,74,-20.1,99.9,-0.2,-3.9,1.3,-5.4,2.5,2.5,630,63.7,3.21,0,-2.3,-6.4,-1.2,-7.9,0,0,84.6,195.7,259.9,410.68,406.34,0,0,0,0,0
17.922,14.6,100,14.22,19.2,22.6,4,88,12.96,-3.03,292.17,1.87,1.28,77.57,232,2914.7,4678,75,-21,99.9,0.2,-3.9,1.2,-5.4,1.4,1.4,622,63.7,3.21,0,-2.3,-6.4,-1.2,-7.9,0,0,84.8,194.2,259.9,415.78,412.47,2048,2048,2048,0,0
18.072,14.6,100,14.22,19.1,22.6,4,88,12.95,-3.03,293.78,1.87,1.28,77.9,232,2896.1,4749,76,-21.2,99.9,0.2,-3.5,1.2,-5.4,1.3,1.3,609,63.7,3.21,0,-2.3,-6,-0.8,-7.5,0,0,85.4,192.7,259.9,421.18,420.49,2048,2048,2048,0,0
18.392,14.6,100,14.22,18.6,22.6,4,88,13.1,-3.03,296.72,1.87,1.3,78.77,232,2896.1,4846,78,-20.4,99.9,1.6,-2.5,2.1,-4,2.3,2.3,608,64.3,3.21,0,-1.9,-5.7,-0.8,-7.5,0,0,86.3,188.7,259.9,435.58,436.2,2048,2048,2048,0,0
18.556,14.6,100,14.22,18.2,22.6,4,88,13.03,-3.03,298.17,1.87,1.3,79.41,232,2877.6,4950,80,-19.7,99.9,2.5,-1.7,3,-3.2,3.2,3.2,602,66.6,3.21,0,-1.5,-5.7,-0.4,-7.2,0,0,86.6,186.4,259.9,440.07,442.99,2048,2048,2048,0,0
18.722,14.6,100,14.22,17.9,22.6,4,88,12.98,-3.03,298.56,1.87,1.29,78.93,232,2914.7,4988,81,-19.8,99.9,3,-1.2,3.5,-2.7,3.6,3.6,600,67.5,3.22,0,-1.5,-5.7,-0.4,-7.2,0,0,87,184.6,259.9,446.6,451.4,2048,2048,2048,0,0
18.872,14.6,100,14.22,17.6,22.6,4,90,12.95,-3.03,299.58,1.87,1.28,79.12,232,2896.1,5084,82,-20.6,99.9,3.4,-0.3,3.4,-1.8,3.6,3.6,593,67.1,3.22,0,-1.2,-5.3,0,-6.8,0,0,87.3,182.4,259.9,452.1,458.8,2048,2048,2048,0,0
18.993,14.6,100,14.22,17.5,22.6,4,90,12.86,-3.03,300.08,1.87,1.27,78.94,232,2877.6,5140,83,-21.3,99.9,3.4,-0.3,3.4,-1.8,3.6,3.6,586,67.4,3.22,0,-1.2,-5.3,0,-6.8,0,0,87.7,181.3,259.9,455.08,464.17,2048,2048,2048,0,0
19.128,14.6,100,14.22,17.4,22.6,4,90,12.83,-3.03,300.89,1.87,1.27,78.35,232,2896.1,5168,84,-21.9,99.9,3.4,-0.3,3.4,-1.8,3.6,3.6,582,67.9,3.22,0,-1.2,-4.9,0,-6.8,0,0,88.1,180.3,259.9,460.15,469.39,2048,2048,2048,0,0
19.355,14.6,100,14.22,17.6,22.6,4,90,12.99,-3.03,303,1.87,1.3,78.03,232,2896.1,5240,85,-21.1,99.9,3.9,1.1,4.4,-0.4,4.5,4.5,592,68.5,3.22,0,-0.8,-4.9,0,-6.4,0,0,88.8,178.8,259.9,467.75,478.89,2048,2048,2048,0,0
19.572,14.6,100,14.22,17.4,22.6,4,90,12.93,-3.03,304.58,1.87,1.28,78.73,232,2896.1,5327,86,-21.5,99.9,4.4,1.5,4.4,-0.4,4.5,4.5,583,69,3.23,0,-0.8,-4.5,0,-6,0,0,89.8,177.1,259.9,476.23,489.01,2048,2048,2048,0,0
19.852,14.6,100,14.13,17.4,22.6,4,90,12.86,-3.03,306.97,1.87,1.27,79.09,232,2896.1,5400,88,-22,99.9,4.4,1.5,4.4,0,4.5,4.5,578,70.2,3.23,0,-0.4,-4.5,0,-6,0,0,90.6,175.7,259.9,483.87,500.25,2048,2048,2048,0,0
20.012,14.6,100,14.13,17.5,22.6,4,90,12.86,-3.03,311.17,1.88,1.26,79.67,232,2896.1,5552,89,-22.7,99.9,4.9,2.3,4.9,0.8,4.9,4.9,585,70.9,3.23,0,0,-4.2,0,-5.7,0,0,91.5,174.5,259.9,491.87,506.89,2048,2048,2048,0,0
20.134,14.6,100,14.13,17.5,22.6,4,91,12.91,-3.03,313.25,1.88,1.29,79.76,232,2896.1,5569,89,-22.3,99.9,4.9,2.3,4.9,0.8,4.9,4.9,580,71,3.23,0,0,-4.2,0,-5.7,0,0,91.7,174.2,259.9,493.84,511.82,2048,2048,2048,0,0
20.374,14.6,100,14.22,17.6,22.6,4,91,13.02,-3.03,314.53,1.88,1.26,79.71,232,2914.7,5611,91,-22.4,99.9,4.9,3.2,5,1.7,5,5,570,71.7,3.23,0,0,-3.8,0,-5.3,0,0,91.8,172.9,259.9,500.42,521.04,2048,2048,2048,0,0
20.562,14.6,100,14.13,17.5,22.6,4,91,12.9,-3.03,316.31,1.88,1.27,79.83,234,2896.1,5690,92,-22.1,99.9,5.9,3.7,5.9,2.2,5.9,5.9,570,73.4,3.23,0,0,-3.8,0,-5.3,0,0,92.5,172.2,259.9,505.95,527.88,2048,2048,2048,0,0
20.682,14.6,100,14.13,17.7,22.6,4,93,12.99,-3.03,319.28,1.88,1.28,79.87,234,2896.1,5778,93,-22.1,99.9,5.9,4.1,5.9,2.2,5.9,5.9,562,73.7,3.23,0,0,-3.4,0,-4.9,0,0,92.9,171.8,259.9,510.82,532.42,2048,2048,2048,0,0
20.822,14.6,100,14.22,17.9,22.6,4,93,12.75,-3.03,321.14,1.88,1.28,79.84,234,2896.1,5828,94,-22.9,99.9,5.9,4.1,6,2.6,5.9,5.9,562,73.9,3.23,0,0,-3.4,0,-4.9,0,0,93.9,171.7,259.9,516.35,537.23,2048,2048,2048,0,0
20.972,14.6,100,14.22,18.2,22.6,4,93,13.06,-3.03,324.61,1.88,1.28,79.55,234,2896.1,5888,95,-22.6,99.9,6,4.1,6,2.6,5.9,5.9,556,74.6,3.23,0,0,-3,0,-4.9,0,0,95.2,172.9,259.9,518.29,541.94,2048,2048,2048,0,0
21.132,14.6,100,14.22,18.5,22.6,4,93,13.04,-3.03,327.92,1.87,1.31,79.18,234,2877.6,5882,96,-22,99.9,6,4.5,6,3,5.9,5.9,566,74.9,3.23,0,0,-3,0,-4.5,0,0,96.4,174.1,259.9,522.67,545.96,2048,2048,2048,0,0
21.379,14.6,100,14.22,18.8,22.6,4,93,13.06,-3.03,333.47,1.87,1.3,79.65,234,2877.6,5973,96,-20.4,99.9,6,5,6.5,3.5,6.4,6.4,556,76.7,3.23,0,0,-2.7,0,-4.5,0,0,98.9,174,259.9,533.89,550.52,2048,2048,2048,0,0
21.632,14.6,100,14.22,19.2,22.6,4,95,13.09,-3.03,339.83,1.87,1.29,79.96,234,2896.1,6038,98,-19.2,99.9,6.6,5.3,6.6,3.8,6.4,6.4,556,75.7,3.24,0,0,-2.7,0,-4.2,0,0,100,174.5,259.9,538.7,555.03,2048,2048,2048,0,0
21.792,14.6,100,14.22,19.4,22.6,4,97,12.92,-3.03,343.42,1.88,1.26,79.22,234,2877.6,6130,99,-18.8,99.9,6.6,5.7,6.6,3.8,6.4,6.4,548,76,3.24,0,0,-2.3,0,-4.2,0,0,101,174.7,259.9,543.49,557.1,2048,2048,2048,0,0
21.912,14.6,100,14.13,19.6,22.6,4,97,12.77,-3.03,346.31,1.88,1.27,80.09,234,2877.6,6155,100,-19.1,99.9,6.6,5.7,8,4.2,8,8,552,76.3,3.24,0,0,-2.3,0,-3.8,0,0,101.9,174.6,259.9,547.03,558.44,0,0,0,0,0
22.074,14.6,100,14.13,19.4,22.6,4,97,12.87,-3.03,349.47,1.88,1.26,80.08,234,2896.1,6226,101,-19.2,99.9,8,5.7,8,4.2,8,8,552,76.6,3.24,0,0,-2.3,0,-3.8,0,0,102.9,174.5,259.9,550.17,559.81,0,0,0,0,0
22.222,14.6,100,14.22,19.5,22.6,4,99,12.85,-3.03,351.67,1.88,1.27,79.77,234,2859,6246,101,-18.9,99.9,8,6.6,8.5,5.1,8.5,8.5,552,75.2,3.24,0,0,-1.9,0,-3.4,0,0,103.1,174.1,259.9,554.48,561.16,0,0,0,0,0
22.412,14.6,100,14.32,19.4,22.6,4,99,12.74,-3.03,353.5,1.88,1.27,79.21,234,2877.6,6326,103,-19.8,99.9,8.5,6.6,8.5,5.1,8.5,8.5,544,75.9,3.24,0,0,-1.9,0,-3.4,0,0,104.4,173.7,259.9,564.31,562.57,0,0,0,0,0
22.812,14.6,100,14.22,19.5,22.6,4,100,12.76,-3.03,359.03,1.88,1.26,79.58,234,2859,6369,103,-20.8,99.9,8.5,7.3,8.5,5.5,8.5,8.5,530,76.5,3.24,0,0,-1.2,0,-3,0,0,106.9,173.8,259.9,568.88,564.65,0,0,0,0,0
22.931,14.6,100,14.13,19.6,22.6,4,102,12.69,-3.03,364.75,1.88,1.26,79.8,234,2896.1,6533,105,-21.9,99.9,8.5,7.3,8.5,5.8,8.5,8.5,528,75.3,3.25,0,0,-1.2,0,-2.7,0,0,106.8,173.8,259.9,568.88,565.13,0,0,0,0,0
23.055,14.6,100,14.22,19.6,22.6,4,102,12.86,-3.03,364.44,1.88,1.26,79.22,234,2877.6,6495,106,-21.7,99.9,8.5,7.3,8.5,5.8,8.5,8.5,528,75.8,3.25,0,0,-1.2,0,-2.7,0,0,107.1,173.6,259.9,568.88,565.48,0,0,0,0,0
23.222,14.6,100,14.22,19.5,22.6,4,102,12.71,-3.03,365.83,1.88,1.26,79.19,234,2896.1,6578,106,-22.3,99.9,8.5,7.7,8.5,5.8,8.5,8.5,538,73.8,3.25,0,0,-0.8,0,-2.7,0,0,108.3,173.1,259.9,568.88,566.05,0,0,0,0,0
23.352,14.6,100,14.22,19.6,22.6,4,104,12.74,-3.03,366.83,1.88,1.23,79.28,234,2896.1,6598,107,-23.9,99.9,9,8.2,9,6.7,9,9,543,70.5,3.25,0,0,-0.8,0,-2.3,0,0,108.1,171.6,259.9,568.88,566.41,0,0,0,0,0
23.504,14.6,100,14.22,19.5,22.6,4,104,12.58,-3.03,366.31,1.88,1.26,79.26,234,2896.1,6670,108,-25,99.9,9.5,8.7,9.5,7.2,6.5,9.5,544,68.9,3.25,0,0,-0.4,0,-2.3,-3,0,106.8,169.7,259.9,568.88,566.73,0,0,0,0,0
23.660,14.6,100,14.22,19.2,22.6,4,104,12.59,-3.03,363.44,1.88,1.25,79.42,234,2877.6,6672,109,-27,99.9,9.5,9.1,9.5,7.6,6.5,9.5,536,68.8,3.25,0,0,-0.4,0,-1.9,-3,0,106.8,167.5,259.9,568.88,567.01,0,0,0,0,0
23.822,14.6,100,14.22,18.9,22.6,4,106,12.26,-3.03,360.56,1.89,1.19,79.42,234,2933.2,6724,109,-30,99.9,10.5,10.6,11,9.1,8,11,541,66,3.25,0,0,-0.4,0,-1.9,-3,0,105.1,164.1,259.9,568.88,567.32,0,0,0,0,0
23.952,14.6,100,14.22,18.5,22.6,4,108,11.72,-3.03,355.33,1.9,1.07,78.58,234,2896.1,6790,110,-30,99.9,13.5,13.5,13.5,12,10.8,13.5,541,65.2,3.26,0,0,0,0,-1.5,-2.7,0,103.3,160.7,259.9,568.88,567.52,0,0,0,0,0
24.062,14.6,100,14.22,18.2,22.6,4,108,11.3,-3.03,349.83,1.9,1.02,78.67,234,2951.8,6823,111,-30,99.9,14,14,14,12.5,11.3,14,529,63.6,3.26,0,0,0,0,-1.5,-2.7,0,101.1,157,259.9,568.88,567.65,0,0,0,0,0
24.191,14.6,100,14.22,17.8,22.6,4,108,11.15,-3.03,342.22,1.91,1.02,79.26,234,2877.6,6832,111,-30,99.9,14,14,14,12.5,11.7,14,511,60.8,3.26,0,0,0,0,-1.5,-2.3,0,98.8,152.8,259.9,568.88,567.8,2048,2048,0,0,0
24.322,14.6,100,14.22,17.3,22.6,4,109,11.08,-3.03,333.42,1.91,1.01,79.48,234,2859,6882,111,-30,99.9,14,14,14,12.8,11.7,14,496,60.2,3.27,0,0,0,0,-1.2,-2.3,0,96.6,148.3,259.9,568.88,567.92,2048,2048,2048,0,0
24.449,14.6,100,14.32,16.9,22.6,5,111,11.18,-3.03,325.81,1.91,1.02,79.48,234,2803.3,6872,112,-30,99.9,14,13.3,13.3,12.7,11.7,12.7,486,62.1,3.27,0,0,0,0,-1.2,-2.3,0,94.9,148.6,259.9,568.88,568.03,0,0,4,0,0
24.592,14.6,100,14.41,16.2,22.6,5,111,12.34,-3.03,314.61,1.9,1.28,78.57,234,2376.3,5910,112,0,99.9,5.1,5.8,5.8,5.8,5.8,5.8,478,73.8,3.26,0,0,0,0,-1.2,-1.9,0,83.6,158.6,259.9,502.05,567.94,4,2048,4,0,0
24.732,14.6,100,14.13,17,22.6,5,111,9.8,-3.03,297.25,1.92,0.78,79.31,234,2784.7,5752,114,-0.6,99.9,8.1,9.3,9.3,8.7,8.1,8.7,562,74.2,3.25,0,-3,0,0,-1.2,-1.9,0,90.2,166.7,259.9,509.37,567.82,4,2048,4,0,0
24.882,14.6,100,14.22,18,22.6,5,111,10.55,-3.03,313.5,1.92,0.97,82.79,234,2896.1,5796,114,-1.4,99.9,6.5,8.8,8.8,8.2,7.1,8.2,578,75,3.24,0,-6,-3,0,-0.8,-1.9,0,92.5,169.6,259.9,515.08,567.96,4,2048,4,0,0
25.022,14.6,0,14.13,18.7,22.6,5,113,11.05,-3.03,322.06,1.91,1.06,83.44,234,2562,5861,114,-2.6,99.9,7.6,7.6,7.6,7.6,7.6,7.6,571,77.8,3.24,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,91.5,164.7,129.8,281.11,532.08,0,0,0,-5,0
25.191,14.6,0,14.13,16.3,9.7,5,115,10.44,-3.03,288.64,1.92,0.74,81.38,234,3063.2,5758,115,-5.1,27.6,8.6,9.6,9.6,9.6,9.6,9.6,387,46.6,2.19,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,49.7,95.2,72,159.65,348.36,0,0,0,-5,0
25.326,14.6,0,14.04,15.9,0.3,5,115,10.34,-3.03,140.25,1.92,1.01,81.31,234,2524.8,5626,114,-8.6,17.7,-0.2,5.9,5.9,5.9,5.9,5.9,50,46,1.42,0,-1.5,0,0,0,0,0,16.9,33.9,21.4,47.72,201.19,0,0,0,-5,0
