﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3 - WBANW13538CZ78890.mhd
0.311,14.5,12.7,-8.4,0,0,72.5,6,72,13.74,13.54,20.8,21.4,16.3,13.2,15.2,726.9,2075,-2.2,-0.1,4.8,27,71.6,0,-95.9,-97.4,105.8,105.4,40.4,53.8,39.4,0
0.414,14.5,12.7,-8.4,0,0,72.2,6,72,13.91,13.62,21,21.4,16.3,13.2,15.2,733.5,2073,-1.2,-0.1,4.9,27,72.2,0,-95.9,-97.4,105.8,105.4,40.4,54.8,39.4,0
0.515,14.5,12.7,-8.4,0,0,72.3,6,72,14.18,13.81,21.2,21.4,16.3,13.2,15.2,740.8,2076,0.4,0.5,4.9,27,73.1,0,-97,-97.4,105.4,105.4,40.4,53.5,39.4,0
0.848,14.5,12.8,-8.5,0,0,72,6,72,14.28,14.02,21.2,21.3,16.3,14,15.2,737.7,2074,0.9,1.1,4.9,27,73.1,0,-97.4,-97.4,105.4,105.4,40.4,53.8,39.5,0
0.977,14.5,12.7,-8.5,0,0,72.7,6,72,14.47,14.44,21.1,21.4,16.3,13.2,15.2,743.2,2076,1.6,2.4,5.1,27,72.7,0,-97.8,-97.4,105.8,105.4,40.4,53.8,39.4,0
1.071,14.5,12.7,-8.5,0,0,72,6,72,14.61,14.56,21.1,21.4,16.3,13.2,15.2,763.3,2074,2.6,2.9,5.2,27,72.7,0,-97.8,-97.4,105.4,105.4,40.4,54.4,39.4,0
1.189,14.5,12.8,-8.5,0,0,72.5,6,72,14.73,14.67,21.3,21.5,16.3,13.2,15.2,748,2077,2.9,3.3,5.2,27,73.3,0,-97.8,-97.4,105.8,105.4,40.4,54.4,39.4,0
1.353,14.5,12.7,-8.5,0,0,72.9,6,72,14.87,14.83,21.4,21.4,16.3,13.2,15.3,753.4,2079,3.9,4.1,5.2,27,73.6,0,-97.8,-97.4,105.8,105.4,40.4,53.5,39.5,0
1.451,14.5,12.7,-8.5,0,0,72.7,6,72,14.73,14.9,21.5,21.3,16.3,14,15.3,746.5,2077,3.2,4.4,5.1,27,74.4,0,-98.5,-97.4,105.8,105.4,40.4,53.8,39.5,0
1.547,14.5,12.7,-8.5,0,0,72,6,72,14.7,14.83,21.4,21.4,16.3,14,15.2,754.4,2077,3,4,5.1,27,74,0,-97.8,-97.4,105.4,105.4,40.4,53.8,39.4,0
1.887,14.5,12.7,-8.5,0,0,72.9,6,72,14.71,14.77,21.4,21.3,16.3,14,15.2,753,2074,3,3.9,5,27,73.8,0,-97.8,-97.4,105.4,105.4,40.4,53.5,39.5,0
1.996,14.5,12.7,-8.5,0,0,73,6,72,14.47,14.51,21.2,21.4,16.3,13.2,15.2,751.9,2074,1.3,2.6,4.9,27,73.3,0,-97.8,-97.4,105.8,105.4,40.4,53.8,39.4,0
2.095,14.5,12.8,-8.5,0,0,72.7,6,72,14.47,14.44,21.2,21.6,16.3,13.2,15.3,748,2073,1.1,2.3,4.9,27,73.1,0,-98.5,-97.4,105.8,105.4,40.3,54.4,39.4,0
2.277,14.5,12.8,-8.5,0,0,72.3,6,72,14.46,14.4,21.2,21.6,16.3,13.2,15.2,739.9,2073,1,2.1,5,27,72.9,0,-97.8,-97.4,105.4,105.4,40.3,54.7,39.4,0
2.389,14.5,12.7,-8.5,0,0,72,6,72,14.5,14.46,21.1,21.4,16.3,13.2,15.3,744.7,2075,1.3,2.1,5,27,72.7,0,-97.8,-97.4,105.4,105.4,40.4,53.5,39.4,0
2.501,14.5,12.8,-8.5,0,0,72.3,6,72,14.56,14.48,21.2,21.5,16.3,13.2,15.3,740.3,2075,1.5,2,5,27,73.3,0,-98.5,-97.4,105.8,105.4,40.4,53.4,39.4,0
2.613,14.5,12.7,-8.5,0,0,72,6,72,14.6,14.57,21.2,21.4,16.3,13.2,15.2,730.2,2076,1.8,2.4,5,27,72.9,0,-97.8,-97.4,105.4,105.4,40.4,53.5,39.4,0
2.723,14.5,12.7,-8.5,0,0,71.8,6,72,14.64,14.61,21.2,21.4,16.3,13.2,15.2,726.9,2075,2.1,2.4,5,27,73.1,0,-97.8,-97.4,105.4,105.4,40.4,54.8,39.4,0
2.827,14.5,12.7,-8.5,0,0,72,6,72,14.66,14.63,21.4,21.4,16.3,13.2,15.2,724.8,2075,2,2.5,5.1,27,73.3,0,-98.5,-97.4,105.4,105.4,40.4,53.8,39.4,0
2.935,14.5,12.8,-8.5,0,0,72.9,6,72,14.66,14.66,21.3,21.5,16.3,13.2,15.3,722,2073,1.9,2.6,5.1,27,73.4,0,-97.8,-97.4,105.4,105.4,40.3,54.4,39.4,0
3.031,14.5,12.8,-8.5,0,0,72.3,6,72,14.66,14.67,21.3,21.5,16.3,14,15.3,712.3,2075,1.8,2.6,5.1,27,73.3,0,-97.8,-97.4,105.4,105.4,40.4,53.7,39.4,0
