﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
34.307,14.5,8.3,-5.4,0.2,1,0,0,0,0,0,0,0,87.5,2,5,72,13.95,14.57,29.8,30.7,23.8,780.1,2287,3.9,3,8,31.5,92.5,0,42.5,47.1,0
34.436,14.5,8.6,-5.2,0.2,1,0,0,0,0,0,0,0,87.9,2,5,72,14.07,14.28,30.2,31,24.1,791.6,2287,3.3,1.8,8.2,31.5,93.8,0,42.4,47.1,0
34.562,14.5,9.2,-5,0.3,1,0,0,0,0,0,0,0,87.2,2,5,72,14.34,13.98,30.8,31.3,24.4,787.2,2287,3.2,0.8,8.3,30.8,96.5,0,42.4,47.1,0
34.683,14.5,9.8,-4.9,0.3,1,0,0,0,0,0,0,0,88.1,2,5,72,14.46,13.98,31.4,32.1,24.9,770.8,2294,2.8,0.7,8.4,30.8,98.1,0,42.3,47,0
34.804,14.5,9.8,-4.8,0.3,1,0,0,0,0,0,0,0,86.1,2,5,72,14.53,14.14,31.8,32.6,25.4,771.5,2301,2.3,1,8.7,30,99.6,0,42.2,46.9,0
34.925,14.5,9.8,-4.7,0.3,1,0,0,0,0,0,0,0,89.5,2,5,72,14.51,14.28,32.6,33.1,25.9,758.3,2304,1.8,1.1,8.8,29.2,102.1,0,42.2,46.8,0
35.047,14.5,9.5,-4.6,0.3,1,0,0,0,0,0,0,0,86.7,2,5,72,14.28,14.56,33,33.4,26.2,767.4,2302,1.5,0.9,8.9,29.2,103.5,0,42.1,46.8,0
35.178,14.5,9.5,-4.5,0.3,1,0,0,0,0,0,0,0,85.6,2,5,72,14.15,14.93,33,33.8,26.6,762.6,2307,1.4,1.4,9.1,29.2,103.5,0,42.1,46.7,0
35.305,14.5,9.5,-4.4,0.4,1,0,0,0,0,0,0,0,86.3,2,5,72,14.08,14.9,33.5,34,26.8,740.8,2310,1.1,1.1,9.2,28.5,105.3,0,42,46.6,0
35.550,14.5,9.2,-4.2,0.4,1,0,0,0,0,0,0,0,86.1,2,5,72,14.18,14.9,33.5,33,26.7,748,2313,1.2,1.1,9.2,27.8,105.8,0,42.2,46.8,0
35.676,14.5,5.9,-6.2,0.6,1,0,0,0,0,0,0,0,87.9,2,5,72,14.67,13.74,26.4,22.7,20.2,748,2280,1.3,0.6,4.8,32.2,83.5,0,41.2,45.7,0
35.804,14.5,5.2,-7.7,0.5,1,0,0,0,0,0,0,0,87,2,5,72,14.56,13.37,24.2,21.6,17.9,744.7,2287,-0.5,-2.3,5.3,33,73,0,39.9,44.3,0
35.923,14.5,4.3,-8.3,0.4,1,0,0,0,0,0,0,0,87.5,2,5,72,14.7,13.67,23.7,20.4,16.8,752.4,2293,0.4,-2.4,5.3,33,71.3,0,39.5,43.8,0
36.044,14.5,3,-9.6,0.4,1,0,0,0,0,0,0,0,87,2,5,72,15.59,14.33,19.1,17.7,14.9,788.2,2285,6,0.2,4.6,22.9,54.6,0,39.1,43.4,0
36.175,14.5,3.2,-9.9,0.3,1,0,0,0,0,0,0,0,87.5,2,5,72,15.37,14.7,17.9,17.3,13.9,806.1,2286,4.2,1.5,5.1,28.9,51.4,0,38.6,42.8,0
36.309,14.5,3,-10,0.3,1,0,0,0,0,0,0,0,87.9,2,5,72,14.97,15.2,17,15.9,12.9,818.7,2283,2.2,2.9,4.7,19.1,47.6,0,37.9,42.1,0
36.432,14.5,3,-10.3,0.3,1,0,0,0,0,0,0,0,86.8,2,5,72,14.83,16,15.4,13.8,11.6,831.8,2280,5.1,5.8,3.7,13.9,40.1,0,37.2,41.3,0
36.554,14.5,3.2,-10.6,0.2,1,0,0,0,0,0,0,0,87.4,2,5,72,14.51,16.05,13.7,14.7,10.9,845.8,2267,5.3,6.3,3.8,18,35.3,0,36.5,40.5,0
36.685,14.5,3.2,-10.5,0.2,1,0,0,0,0,0,0,0,87.7,2,5,72,14.1,15.46,14.3,14.5,11.2,847.6,2289,3.7,5.7,4.2,18.8,37.9,0,36,40,0
36.806,14.5,3.2,-10.5,0.1,1,0,0,0,0,0,0,0,87.5,2,5,72,13.85,14.76,14.3,14.3,11.2,856.4,2279,3.9,4.7,4.2,19.5,38.3,0,35.6,39.5,0
36.941,14.5,3.2,-10.5,0.1,1,0,0,0,0,0,0,0,87.4,2,5,72,13.84,14.53,14.4,14.4,11.1,850.6,2260,4.2,4.6,4.1,19.5,38.6,0,35.2,39.1,0
37.061,14.5,1.2,-10.6,0.1,1,0,0,0,0,0,0,0,87.4,2,5,72,14.21,14.41,13.8,12.1,10.3,840.6,2266,5.9,4.9,3.4,18,36,0,34.8,38.6,0
37.184,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,87.5,2,5,72,14.53,14.28,12,11.7,9.3,833.7,2254,6.5,4.2,3.5,15.8,28.4,0,34.2,38,0
