GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Boost Pressure Commanded A(psi),Boost Pressure Commanded B(psi),Boost Pressure Sensor A(psi),Boost Pressure Sensor B(psi),Catalyst Temperature (Bank 1 Sensor 1)(°F),Catalyst Temperature (Bank 2 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),ECU(7E9): Engine Coolant Temperature(°F),ECU(7E9): Engine Load(%),ECU(7E9): Engine RPM(rpm),ECU(7E9): Speed (OBD)(mph),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
Sat Apr 13 10:27:27 CDT 2024,27:27.0,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,1.60109746,3.74745941,9.19143009,0.0439052,17.64705849,-,69.8,0,0,8.28074835,8.2716835,1529.239978,1528.7,89.6,87,17.64705882,1594,81,188.6,17.64705849,56.47058868,661.3720853,7.8125,-10.15625,6.25,-10.15625,50.33106655,17.25490189,17,-6.22755766
Sat Apr 13 10:27:27 CDT 2024,27:27.1,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,1.19760776,4.04536581,9.17228699,0.04815835,17.64705849,-,69.8,0,0,8.28074835,8.2716835,1529.239978,1528.7,89.6,87,17.64705882,1594,81,188.6,17.64705849,56.47058868,661.3720853,7.8125,-10.15625,6.25,-10.15625,50.33106655,18.03921509,17,-6.22755766
Sat Apr 13 10:27:27 CDT 2024,27:27.2,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,1.49461687,3.3320055,9.67986488,0.07361943,17.64705849,-,69.8,0,0,8.28074835,8.2716835,1529.239978,1528.7,89.6,87,17.64705882,1594,81,188.6,17.64705849,56.47058868,646.8683115,7.8125,-10.15625,6.25,-10.15625,50.33106655,18.03921509,17,-6.22755766
Sat Apr 13 10:27:27 CDT 2024,27:27.3,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,2.07397914,3.42412925,9.5877409,0.07811707,18.43137169,-,69.8,0,0,8.28074835,8.2716835,1529.239978,1528.7,89.6,87,17.64705882,1594,81,188.6,17.64705849,72.15686035,646.8683115,7.8125,-10.15625,6.25,-10.15625,50.33106655,18.03921509,17,-6.22755766
Sat Apr 13 10:27:27 CDT 2024,27:27.4,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,1.5652051,3.72353125,9.3747797,0.05955976,18.43137169,-,69.8,0,0,8.28074835,8.2716835,1529.239978,1528.7,89.6,87,17.64705882,1594,81,188.6,17.64705849,72.15686035,646.8683115,7.8125,-10.15625,6.25,-10.15625,50.33106655,18.03921509,17,-6.22755766
Sat Apr 13 10:27:27 CDT 2024,27:27.5,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,1.65493596,3.76420903,10.29511929,0.14906293,18.43137169,-,69.8,0,0,10.47897657,10.47444414,1529.239978,1528.7,89.6,87,17.64705882,1594,81,188.6,17.64705849,72.15686035,646.8683115,7.8125,-10.15625,6.25,-10.15625,50.33106655,18.03921509,17,-4.02706337
Sat Apr 13 10:27:27 CDT 2024,27:27.6,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,1.22512519,4.01665211,8.60249615,-0.00518548,18.43137169,-,69.8,0,0,10.47897657,10.47444414,1529.239978,1528.7,89.6,87,17.64705882,1279,80,188.6,17.64705849,72.15686035,646.8683115,7.8125,-10.15625,6.25,-10.15625,49.70969536,18.03921509,17,-4.02706337
Sat Apr 13 10:27:27 CDT 2024,27:27.7,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,0.77258259,3.99033093,7.89152908,-0.07613736,18.43137169,-,69.8,0,0,10.47897657,10.47444414,1529.239978,1528.7,89.6,87,25.49019608,1279,80,188.6,25.49019623,72.15686035,646.8683115,7.8125,-11.71875,6.25,-10.15625,49.70969536,18.03921509,17,-4.02706337
Sat Apr 13 10:27:27 CDT 2024,27:27.8,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,0.66729844,3.71515632,6.9086771,-0.17849457,18.43137169,-,69.8,0,0,10.47897657,10.47444414,1529.239978,1528.7,89.6,87,25.49019608,1279,80,188.6,25.49019623,72.15686035,646.8683115,7.8125,-11.71875,6.25,-10.15625,49.70969536,20,15.5,-4.02706337
Sat Apr 13 10:27:27 CDT 2024,27:27.9,-90.21931041,38.45074622,22.79999924,3.790092468,117.0910645,346.2999878,1.29332066,1.32442737,10.48804092,0.10464257,18.43137169,-,69.8,0,0,10.47897657,10.47444414,1529.239978,1528.7,89.6,87,25.49019608,1279,80,188.6,25.49019623,72.15686035,646.8683115,7.8125,-11.71875,6.25,-10.15625,49.70969536,20,15.5,-4.02706337
Sat Apr 13 10:27:28 CDT 2024,27:28.0,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,-0.52612185,1.71595299,10.59691429,0.11459953,18.43137169,-,69.8,0,0,10.47897657,10.47444414,1493.779956,1528.7,89.6,87,25.49019608,1279,80,188.6,25.49019623,72.15686035,770.1503888,7.8125,-11.71875,6.25,-11.71875,49.70969536,20,15.5,-4.02706337
Sat Apr 13 10:27:28 CDT 2024,27:28.1,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,2.77178597,2.07637191,7.52512789,-0.13657397,18.43137169,-,69.8,0,0,10.47897657,10.47444414,1493.779956,1491.620044,89.6,87,25.49019608,1279,80,188.6,25.49019623,72.15686035,770.1503888,7.8125,-11.71875,6.25,-11.71875,49.70969536,20,15.5,-4.02706337
Sat Apr 13 10:27:28 CDT 2024,27:28.2,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,1.31246316,1.72911346,7.72283506,-0.16324973,17.64705849,-,69.8,0,0,10.47897657,10.47444414,1493.779956,1491.620044,89.6,87,25.49019608,1279,80,188.6,25.49019623,75.29412079,770.1503888,7.8125,-11.71875,6.25,-11.71875,49.70969536,20,15.5,-4.02706337
