﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
0.648,14.4,0,-7.1,0,0,72.9,0,93,14.68,14.7,29.5,29.9,17.1,14.8,8.3,703.6,805,1.7,2.2,3.2,-8.6,76.4,0,-130,-128.1,124.1,123.8,28.2,41.7,28.3,0
0.748,14.4,0,-7.1,0,0,72.9,0,93,14.68,14.67,29.4,30.2,17.1,14.8,8.2,700.5,787,1.7,2.2,3.2,-7.1,80,0,-129.2,-128.1,124.1,123.8,28.2,41.5,28.3,0
0.865,14.4,0,-7.1,0,0,73,0,93,14.68,14.7,29.6,30.3,17.1,14.8,8.3,701.6,797,1.7,2.2,3.2,-8.6,78.7,0,-130,-128.1,124.1,123.8,28.2,41.1,28.3,0
0.968,14.4,0,-7.1,0,0,73,0,93,14.7,14.71,29.6,30.3,17.1,14.8,8.3,695.4,789,1.8,2.3,3.2,-7.9,79.7,0,-130,-128.1,124.1,123.8,28.2,41.1,28.3,0
1.063,14.4,0,-7.1,0,0,72.7,0,93,14.73,14.71,29.7,30.4,17.1,14.8,8.3,711.6,789,2.1,2.4,3.2,-7.9,79.4,0,-130,-128.1,123.8,123.8,28.2,40.9,28.3,0
1.177,14.4,0,-7.1,0,0,72.2,0,93,14.76,14.71,29.7,30.4,17.1,14.8,8.3,718.6,784,2,2.3,3.2,-7.5,79,0,-129.2,-128.1,123.8,123.8,28.2,41.1,28.3,0
1.398,14.4,0,-7,0,0,72.2,0,93,14.76,14.77,30,30.3,17.1,14.8,8.3,714.2,795,2,2.4,3.3,-9,78.6,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
1.497,14.4,0,-7,0,0,72.2,0,93,14.76,14.71,30.1,30.6,17.1,14.8,8.3,718.1,788,2,2.1,3.3,-8.6,80.3,0,-129.2,-128.1,123.8,123.8,28.2,41.1,28.3,0
1.688,14.4,0,-7,0,0,72.5,0,93,14.7,14.74,30.2,30.5,17.1,14.8,8.3,720.5,790,1.8,2.4,3.3,-9,79,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
1.788,14.4,0,-7,0,0,72.7,0,93,14.64,14.74,30,30.3,17.1,14.8,8.3,722.7,793,1.8,2.4,3.2,-9,78.4,0,-130,-128.1,123.4,123.8,28.2,41.1,28.3,0
1.884,14.4,0,-7,0,0,72.7,0,93,14.66,14.7,29.9,30.3,17.1,14.8,8.3,713.3,792,1.8,2.2,3.2,-9,78,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
1.983,14.4,0,-7,0,0,72.7,0,93,14.68,14.7,29.9,30.3,17.1,14.8,8.2,710.1,788,1.8,2.3,3.2,-9,78.3,0,-130,-128.1,123.8,123.8,28.2,42,28.3,0
2.099,14.4,0,-7,0,0,72.5,0,93,14.68,14.71,29.9,30.3,17.1,15.6,8.2,708.9,787,1.8,2.4,3.2,-9,78.1,0,-129.2,-128.1,123.4,123.8,28.2,41.1,28.3,0
2.212,14.4,0,-7,0,0,72.3,0,93,14.66,14.77,29.8,30.2,17.1,15.6,8.2,701.1,791,1.7,2.5,3.2,-9,77.6,0,-129.2,-128.1,123.8,123.8,28.2,41.1,28.3,0
2.315,14.4,0,-7,0,0,72.5,0,93,14.66,14.8,29.9,30.1,17.1,15.6,8.2,709,796,1.7,2.8,3.2,-9.8,76.9,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
2.446,14.4,0,-7.1,0,0,72.5,0,93,14.68,14.77,29.8,30,17.1,15.6,8.2,711.5,791,1.8,2.6,3.2,-9.4,76.7,0,-129.2,-128.1,123.8,123.8,28.2,40.9,28.3,0
2.548,14.4,0,-7.1,0,0,72.7,0,93,14.7,14.74,29.8,30.2,17.1,15.6,8.2,706.9,788,1.9,2.5,3.2,-9,77.6,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
2.678,14.4,0,-7,0,0,72.7,0,93,14.7,14.71,29.9,30.1,17.1,15.6,8.1,711.9,782,1.8,2.3,3.2,-9.4,77.6,0,-129.2,-128.1,123.4,123.8,28.2,41.1,28.3,0
2.780,14.4,0,-7,0,0,72.7,0,93,14.7,14.71,29.9,30.2,17.1,15.6,8.1,703.8,781,1.8,2.5,3.2,-9.4,77.4,0,-130,-128.1,124.1,123.8,28.2,41.5,28.3,0
2.873,14.4,0,-7,0,0,72.5,0,93,14.7,14.7,30,30.2,17.1,15.6,8.1,711,777,1.8,2.4,3.2,-9,78.5,0,-130,-128.1,123.8,123.8,28.2,41.5,28.3,0
2.986,14.4,0,-7,0,0,72.2,0,93,14.7,14.7,30.1,30.4,17.1,15.6,8.1,705.1,778,1.8,2.4,3.2,-9,79.7,0,-130,-128.1,123.8,123.8,28.2,42.5,28.3,0
