﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ronAT_ALP
519.289,14.6,0,-11,0,181,0,0,0,0,0,0,74.5,6,68,234.95,234.95,11.2,11.4,9.5,171,730.7,2463,0,0,3.8,-1.1,0,0,31.3,43.5,34.5,0
519.415,14.6,0,-11,0,180,0,0,0,0,0,0,74.8,6,68,234.95,234.95,11.2,11.4,9.5,171,725.2,2458,0,0,3.8,-1.1,0,0,31.3,43.3,34.5,0
519.543,14.6,0,-11,0,180,0,0,0,0,0,0,75.7,6,68,234.95,234.95,11.1,11.4,9.4,171,723,2452,0,0,3.8,-1.1,0,0,31.3,43.3,34.5,0
519.670,14.6,0,-11,0,180,0,0,0,0,0,0,75.5,6,68,234.95,234.95,11.2,11.4,9.4,171,719.5,2447,0,0,3.9,-1.1,0,0,31.2,44.2,34.5,0
519.805,14.6,0,-11,0,180,0,0,0,0,0,0,75.3,6,68,234.95,234.95,11.2,11.4,9.4,171,719.2,2442,0,0,3.9,-1.1,0,0,31.2,43.5,34.5,0
519.934,14.6,0,-11,0,180,0,0,0,0,0,0,75.5,6,68,234.95,234.95,11.3,11.4,9.4,171,717,2437,0,0,3.9,-1.1,0,0,31.2,43,34.5,0
520.066,14.6,0,-10.9,0,180,0,0,0,0,0,0,76,6,68,234.95,234.95,11.2,11.4,9.4,171,714.9,2433,0,0,3.9,-1.1,0,0,31.2,43.2,34.4,0
520.188,14.6,0,-10.9,0,180,0,0,0,0,0,0,75.9,6,68,234.95,234.95,11.2,11.4,9.4,171,714.7,2431,0,0,3.9,-1.5,0,0,31.2,43.4,34.4,0
520.312,14.6,0,-10.9,0,180,0,0,0,0,0,0,76.2,6,68,234.95,234.95,11.1,11.4,9.3,171,712.7,2427,0,0,3.9,-1.1,0,0,31.2,43.9,34.4,0
520.440,14.6,0,-10.9,0,180,0,0,0,0,0,0,76,6,68,234.95,234.95,11.3,11.4,9.3,171,711.6,2419,0,0,3.9,-1.5,0,0,31.1,43.4,34.4,0
520.574,14.6,0,-10.9,0,180,0,0,0,0,0,0,76.4,6,68,234.95,234.95,11.3,11.4,9.3,171,709.4,2413,0,0,3.9,-1.5,0,0,31.1,43.1,34.4,0
520.703,14.6,0,-10.9,0,180,0,0,0,0,0,0,75.7,6,68,234.95,234.95,11.4,11.4,9.3,171,748,2403,0,0,3.9,-1.1,0,0,31.1,44,34.3,0
520.837,14.6,0,-10.9,0,180,0,0,0,0,0,0,73.9,6,68,234.95,234.95,11.5,11.5,9.2,171,781,2391,0,0,3.9,-1.5,0,0,31,44.5,34.3,0
520.965,14.6,0,-11,0,180,0,0,0,0,0,0,73.2,6,68,234.95,234.95,11.4,11.5,9.2,171,818.9,2380,0,0,3.9,-1.5,0,0,31,43,34.2,0
521.100,14.6,0,-11,0,178,0,0,0,0,0,0,72.2,6,68,234.95,234.95,11.4,11.5,9.2,171,852.6,2370,0,0,3.9,-1.5,0,0,31,43.4,34.2,0
521.226,14.6,0,-11,0,178,0,0,0,0,0,0,71.4,6,68,234.95,234.95,11.5,11.5,9.1,171,883.6,2362,0,0,3.9,-1.9,0,0,30.9,44.1,34.1,0
521.349,14.6,0,-11,0,178,0,0,0,0,0,0,70,6,68,234.95,234.95,11.5,11.5,9.1,171,908.2,2351,0,0,3.8,-1.9,0,0,30.9,43.8,34.1,0
521.480,14.6,0,-11,0,178,0,0,0,0,0,0,69.2,6,68,234.95,234.95,11.4,11.5,9.1,171,941.3,2342,0,0,3.8,-1.9,0,0,30.8,43.1,34.1,0
521.609,14.6,0,-11,0,178,0,0,0,0,0,0,67.9,6,68,234.95,234.95,11.4,11.5,9,171,975,2331,0,0,3.8,-1.9,0,0,30.8,43,34,0
521.730,14.6,0,-11,0,178,0,0,0,0,0,0,66.7,6,68,234.95,234.95,11.4,11.5,9,171,1005.6,2322,0,0,3.7,-1.9,0,0,30.8,43,34,0
521.860,14.6,0,-11,0,178,0,0,0,0,0,0,66.2,6,68,234.95,234.95,11.3,11.5,8.9,171,1030.5,2312,0,0,3.7,-1.9,0,0,30.7,43,33.9,0
521.990,14.6,0,-11,0,178,0,0,0,0,0,0,66.2,6,68,234.95,234.95,11.3,11.5,8.9,171,1036.4,2301,0,0,3.7,-2.2,0,0,30.7,42.7,33.9,0
522.119,14.6,0,-11,0,178,0,0,0,0,0,0,66.8,6,68,234.95,234.95,11.3,11.5,8.9,171,1027.3,2289,0,0,3.7,-2.2,0,0,30.7,42.9,33.9,0
522.246,14.6,0,-11,0,178,0,0,0,0,0,0,67.9,6,68,234.95,234.95,11.4,11.5,8.8,171,983.8,2280,0,0,3.7,-2.2,0,0,30.6,42.6,33.8,0
522.371,14.6,0,-11,0,178,0,0,0,0,0,0,71.8,6,68,234.95,234.95,11.6,11.5,8.7,171,892.4,2225,0,0,3.5,-2.6,0,0,30.5,42.7,33.7,0
