﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
0.253,14.6,0,0,10,0,79.6,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
0.343,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
0.445,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
0.543,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
0.646,14.6,0,0,10,0,79.6,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
0.743,14.6,0,0,10,0,79.6,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
0.843,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
0.954,14.6,0,0,10,0,79.6,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
1.057,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
1.173,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
1.285,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
1.403,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
1.506,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
1.694,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
1.793,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
1.904,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.003,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.103,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.203,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.6,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.312,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.403,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.518,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.633,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.742,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.833,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
2.927,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
3.023,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.5,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
3.113,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,82.2,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
3.213,14.6,0,0,10,0,79.4,0,59,14.68,14.68,0,36.2,0,0,4.8,116.5,0,0,0,7.6,7.9,16,0,-130,-130,124.9,124.9,100,0,100,0
3.303,14.6,0,0,10,0,79,0,59,14.68,14.68,0,36.2,0,0,4.8,218,96,0,0,16.2,7.9,18.6,0,-130,-130,124.9,124.9,100,0,100,0
3.433,14.6,0,0,10,0,79,0,59,14.68,14.68,0,44.7,0,0,5.4,371.1,136,0,0,18.8,6,14.9,0,-130,-130,124.9,124.9,29.1,0,28.7,0
3.548,14.6,0,-0.1,0,0,79.4,0,59,14.68,14.68,69.4,42.8,0,0,5.8,421.2,391,0,0,18.5,6,220.2,0,-130,-130.8,124.9,126,31.1,0,30.7,0
3.643,14.6,0,-0.4,0,0,72.9,0,59,14.68,14.68,71,36.2,0,0,5.7,809.2,796,0,0,8.4,15.8,226.6,0,-130,-130.8,124.9,126,31.2,0,30.8,0
3.790,14.6,0,-4.6,0,0,75.9,0,59,14.68,14.68,50.3,40.1,0,0,12.8,1446,1255,0,0,2.5,4.5,87.4,0,-130,-130.8,124.9,126,36.7,62.5,36.2,0
3.884,14.6,0,-6,0,0,103.8,0,59,14.68,14.68,42.3,42.3,0,0,16.9,2589,1253,0,0,6,-6.8,92.1,0,-127,-130.8,124.9,126,34.9,62.3,34.5,0
3.986,14.6,0,-6.1,0,0,85.6,0,59,14.68,14.68,41.7,40.8,0,0,17.4,2770.7,1291,0,0,6,-10.5,88.8,0,-127,-130.8,124.9,126,35,62.3,34.5,0
4.098,14.6,0,-6.2,0,0,87.4,0,59,14.68,14.68,41,39.7,0,0,17.3,2616.9,1305,0,0,5.8,-11.2,85.2,0,-126.2,-130.8,124.9,126,34.9,59.2,34.4,0
4.214,14.6,0,-6.4,0,0,87.9,0,59,14.68,14.68,39.7,38.6,0,0,17,2423.3,1308,0,0,5.8,-11.2,80.9,0,-127.8,-130.8,124.9,126,34.3,59.8,33.8,0
4.333,14.6,0,-6.6,0,0,87.7,0,59,14.68,14.68,39.1,39.2,0,0,16.9,2372.6,1298,0,0,5.9,-11.6,79.3,0,-127.8,-130.8,124.9,126,34.4,60,34,0
4.457,14.6,0,-6.6,0,0,87.2,0,59,14.68,14.68,39,39.9,0,0,17.1,2365.1,1293,0,0,6,-11.6,78.2,0,-127,-130.8,124.9,126,34.7,60.5,34.2,0
4.565,14.6,0,-6.4,0,0,87.9,0,59,14.68,14.68,40,40.6,0,0,17.1,2347.6,1265,0,0,6.2,-13.5,76.3,0,-127.4,-130.8,124.9,126,34.6,59.6,34.1,0
4.663,14.6,0,-6.3,0,0,88.2,0,59,14.68,14.68,40.5,42.5,0,0,17.2,2360.3,1247,0,0,6.2,-14.2,76,0,-127.8,-130.8,124.9,126,34.6,61,34.1,0
5.292,14.6,0,-6.1,0,0,87.4,0,59,14.68,14.68,41.6,43.5,0,0,17.4,2368.7,1223,0,0,6.4,-16.1,75,0,-127.8,-122.9,124.9,119.6,34.6,61,34.1,0
5.294,14.6,0,-4.9,0,0,87.2,0,59,14.68,14.68,47.6,48.6,0,0,18.2,2492.3,1133,0,0,6.9,-23.2,77,0,-123.2,-118.8,124.9,118.1,34.5,60,34,0
5.387,14.6,0,-4.7,0,0,87.7,0,59,14.68,14.68,48.3,49.1,0,0,18,2505.8,1099,0,0,7,-24,78.1,0,-121.8,-118.8,124.9,118.1,34.5,58.7,34.1,0
5.484,14.6,0,-4.6,0,0,87.9,0,59,14.68,14.68,48.9,49.3,0,0,17.9,2540.9,1087,0,0,7,-24.8,78.9,0,-121.4,-118.8,124.1,118.1,34.6,60.3,34.1,0
5.590,14.6,0,-4.6,0,0,87.7,0,59,14.68,14.68,49.2,49.8,0,0,17.7,2522.8,1066,0,0,6.8,-24.8,80.8,0,-120.2,-118.8,123.4,118.1,34.6,60.2,34.1,0
5.684,14.6,0,-4.6,0,0,87.7,0,59,14.68,14.68,50,49.9,0,0,17.6,2549,1054,0,0,6.9,-24.4,81.7,0,-119.9,-118.8,121.9,117.4,34.6,58.1,34.2,0
5.794,14.6,0,-4.6,0,0,87.7,0,59,14.68,14.68,49.2,49.7,0,0,17.5,2592.7,1065,0,0,6.8,-25.5,79,0,-119.9,-118.8,123,117.4,34.6,59.6,34.1,0
6.016,14.6,0,-4.6,0,0,87.7,0,59,14.68,14.68,49.9,50.1,0,0,17.3,2587.4,1047,0,0,6.8,-25.5,80.2,0,-119.9,-118.8,120.8,117.4,34.6,60.3,34.2,0
6.127,14.6,0,-4.6,0,0,87.7,0,59,14.68,14.68,50.1,50.3,0,0,17.1,2560,1028,0,0,6.7,-24.8,81.6,0,-119.9,-119.5,119.6,117.4,34.7,58.2,34.2,0
6.248,14.6,0,-4.6,0,0,87.7,0,59,14.68,14.68,49.9,50,0,0,17.1,2533.4,1028,0,0,6.7,-25.9,80.1,0,-119.9,-118.8,119.6,117.4,34.6,59.4,34.1,0
6.354,14.6,0,-4.7,0,0,87.5,0,59,14.68,14.68,49.9,50.4,0,0,16.9,2546.1,1021,0,0,6.6,-24.4,82.1,0,-119.9,-119.5,119.2,117.4,34.6,58.1,34.2,0
6.470,14.6,0,-4.7,0,0,87.7,0,59,14.68,14.68,50,49.9,0,0,17,2547.7,1037,0,0,6.7,-25.1,80.2,0,-119.9,-119.5,119.2,117.4,34.9,58.5,34.4,0
6.573,14.6,0,-4.7,0,0,87.5,0,59,14.68,14.68,49.6,49.4,0,0,17,2531.8,1037,0,0,6.6,-25.9,79.2,0,-120.2,-118.8,119.2,117.4,34.5,59.5,34.1,0
6.690,14.6,0,-4.7,0,0,87.5,0,59,14.68,14.68,49.6,49.8,0,0,16.9,2509.6,1022,0,0,6.5,-24.8,80.2,0,-120.2,-119.5,118.9,117.4,34.4,59.3,33.9,0
6.818,14.6,0,-4.8,0,0,87.5,0,59,14.68,14.68,49.5,49.8,0,0,16.8,2529.7,1030,0,0,6.5,-24.8,80.1,0,-119.9,-119.5,118.5,117.4,34.3,59.2,33.8,0
6.939,14.6,0,-4.8,0,0,87.7,0,59,14.68,14.68,49.3,49.3,0,0,16.9,2535.3,1036,0,0,6.6,-25.9,77.2,0,-119.9,-118.8,119.2,117.4,34.4,57.9,34,0
7.039,14.6,0,-4.8,0,0,87.5,0,59,14.68,14.68,49.3,49.3,0,0,16.8,2478,1031,0,0,6.5,-25.5,77.1,0,-119.9,-119.5,118.9,117.4,34.4,57.8,33.9,0
7.157,14.6,0,-4.8,0,0,87.7,0,59,14.68,14.68,49.1,49.6,0,0,16.7,2468.8,1013,0,0,6.5,-25.1,78.1,0,-119.9,-119.5,118.9,118.1,34.1,58,33.7,0
7.260,14.6,0,-4.8,0,0,87.9,0,59,14.68,14.68,49.5,49.3,0,0,16.9,2491.3,1043,0,0,6.6,-25.9,78.7,0,-120.2,-118.8,118.1,117.4,34.6,58.1,34.1,0
7.367,14.6,0,-4.8,0,0,87.7,0,59,14.68,14.68,49.3,49.6,0,0,16.8,2456.1,1007,0,0,6.5,-24.8,79.1,0,-120.2,-119.5,118.1,118.1,34.1,59.5,33.6,0
7.482,14.6,0,-4.8,0,0,87.7,0,59,14.68,14.68,49.4,49.5,0,0,16.8,2436.7,1022,0,0,6.5,-24.8,79,0,-119.9,-119.5,118.1,117.4,34.3,58.4,33.8,0
7.591,14.6,0,-4.8,0,0,87.5,0,57,14.68,14.68,49.3,49.5,0,0,16.8,2469.4,1019,0,0,6.5,-25.1,78.9,0,-119.9,-118.8,117.8,117.4,34.2,58.3,33.8,0
7.708,14.6,0,-4.8,0,0,88.2,0,57,14.68,14.68,49.5,49.8,0,0,16.7,2479.8,1014,0,0,6.4,-24.4,81.1,0,-119.9,-119.5,117.4,117.4,34.2,56.9,33.8,0
7.808,14.6,0,-4.8,0,0,87.7,0,57,14.68,14.68,49.7,50,0,0,16.6,2426.8,1006,0,0,6.5,-24,82.3,0,-119.9,-119.5,117.4,117.4,34.2,56,33.7,0
7.984,14.6,0,-4.8,0,0,87.9,0,57,14.68,14.68,49.7,49.4,0,0,16.7,2409.9,1018,0,0,6.4,-25.1,78.7,0,-119.9,-118.8,117,117.4,34.2,56.1,33.8,0
8.084,14.6,0,-4.8,0,0,87.9,0,57,14.68,14.68,49.2,49.8,0,0,16.7,2415.6,1007,0,0,6.4,-24.8,79.2,0,-119.9,-119.5,118.1,117.4,34.1,55.2,33.7,0
8.184,14.6,0,-4.8,0,0,87.9,0,57,14.68,14.68,49.5,50.1,0,0,16.6,2423.3,1009,0,0,6.4,-24.8,81.3,0,-120.2,-119.5,117.4,117.4,34.3,55.4,33.8,0
8.284,14.6,0,-4.8,0,0,87.9,0,57,14.68,14.68,49.7,50.2,0,0,16.7,2419.7,1007,0,0,6.4,-24,82.2,0,-119.9,-119.5,117.4,117.4,34.3,54.7,33.8,0
8.379,14.6,0,-4.7,0,0,87.9,0,57,14.68,14.68,49.9,50.1,0,0,16.8,2421,1008,0,0,6.5,-24,80.8,0,-119.9,-119.5,117,117.4,34.4,54.8,33.9,0
8.496,14.6,0,-4.7,0,0,88.1,0,57,14.68,14.68,49.5,50.3,0,0,16.8,2427.8,1011,0,0,6.5,-24.4,81.7,0,-119.9,-119.5,119.2,117.4,34.4,54.8,33.9,0
8.605,14.6,0,-4.7,0,0,88.2,0,57,14.68,14.68,49.7,50.7,0,0,16.9,2407.8,1015,0,0,6.6,-24.4,83.4,0,-119.5,-119.5,119.2,117.4,34.6,55.1,34.2,0
8.721,14.6,0,-4.6,0,0,88.1,0,57,14.68,14.68,50.2,50.6,0,0,16.9,2399.3,1012,0,0,6.5,-24.4,82.7,0,-119.9,-119.5,118.1,117.4,34.5,56.3,34.1,0
8.824,14.6,0,-4.6,0,0,88.1,0,57,14.68,14.68,50.4,51,0,0,16.9,2359.7,1001,0,0,6.5,-24,86.3,0,-119.9,-119.5,117.8,117.4,34.5,54.9,34,0
9.033,14.6,0,-4.6,0,0,88.1,0,57,14.68,14.68,51,51.5,0,0,16.8,2320.9,987,0,0,6.6,-22.9,89.9,0,-120.2,-119.5,116.6,117.4,34.4,54.1,33.9,0
9.123,14.6,0,-4.5,0,0,88.1,0,57,14.68,14.68,51.3,51.7,0,0,16.9,2292.8,990,0,0,6.6,-23.2,91.4,0,-119.5,-119.5,116.2,117.4,34.5,54.2,34.1,0
9.213,14.6,0,-4.4,0,0,88.1,0,57,14.68,14.68,51.1,52.7,0,0,16.9,2287.9,971,0,0,6.8,-23.6,91.4,0,-119.5,-119.5,118.9,117.4,34.5,53.4,34,0
9.313,14.6,0,-4.2,0,0,88.2,0,57,14.68,14.68,52.5,52.5,0,0,17,2330.9,978,0,0,6.8,-23.2,92.5,0,-119.9,-120.2,117.8,116.2,34.6,53.5,34.1,0
9.413,14.6,0,-4.3,0,0,88.2,0,57,14.68,14.68,52.3,52,0,0,17,2337.4,988,0,0,6.6,-24,89.9,0,-119.9,-119.5,117.4,116.2,34.6,52.8,34.1,0
9.513,14.6,0,-4.4,0,0,88.4,0,57,14.68,14.68,52.1,52.3,0,0,17,2367.7,982,0,0,6.6,-24,89.7,0,-119.9,-119.5,116.2,117.4,34.6,54,34.1,0
9.619,14.6,0,-4.4,0,0,88.2,0,57,14.68,14.68,52,52.1,0,0,17.1,2368.2,995,0,0,6.7,-23.2,91.8,0,-119.9,-119.5,116.6,117.4,34.7,52.9,34.2,0
9.735,14.6,0,-4.4,0,0,88.2,0,57,14.68,14.68,51.5,52.2,0,0,17.2,2354.8,990,0,0,6.7,-23.6,88.7,0,-118.8,-119.5,118.5,117.4,34.7,53.7,34.2,0
9.860,14.6,0,-4.4,0,0,88.4,0,57,14.68,14.68,51.7,52.5,0,0,17.2,2327.6,987,0,0,6.8,-24,90,0,-119.5,-119.5,118.1,116.2,34.7,53.7,34.2,0
9.957,14.6,0,-4.3,0,0,88.2,0,57,14.68,14.68,52.8,52.8,0,0,17.2,2310.9,974,0,0,6.8,-23.2,93.8,0,-119.5,-119.5,115.5,116.2,34.6,54.8,34.1,0
10.081,14.6,0,-4.3,0,0,88.2,0,57,14.68,14.68,52.3,52.8,0,0,17.4,2344.7,1002,0,0,6.9,-22.9,91.3,0,-118.4,-119.5,117.8,116.2,34.6,52.8,34.1,0
10.185,14.6,0,-4.3,0,0,88.2,0,57,14.68,14.68,52.3,52.9,0,0,17.4,2384.4,1000,0,0,6.9,-22.9,91.8,0,-118.4,-119.5,117.8,116.2,34.6,52.8,34.1,0
10.296,14.6,0,-4.3,0,0,88.2,0,57,14.68,14.68,52.6,53.1,0,0,17.5,2402.8,995,0,0,6.8,-22.9,93.5,0,-119.5,-119.5,116.6,116.2,34.6,54,34.1,0
10.406,14.6,0,-4.3,0,0,88.1,0,57,14.68,14.68,52.7,53.4,0,0,17.5,2436.3,995,0,0,6.8,-22.9,95.5,0,-119.5,-119.5,116.2,116.2,34.6,54,34.1,0
10.520,14.6,0,-4.3,0,0,88.2,0,57,14.68,14.68,52.9,53.3,0,0,17.6,2435.2,1003,0,0,6.9,-22.9,94,0,-119.5,-119.5,116.6,116.2,34.6,53.3,34.1,0
10.633,14.6,0,-4.2,0,0,87.9,0,57,14.68,14.68,53,53.6,0,0,17.6,2465.5,995,0,0,6.9,-22.5,95.7,0,-119.9,-119.5,116.6,116.2,34.6,53,34.1,0
10.758,14.6,0,-4.2,0,0,88.2,0,57,14.68,14.68,53.3,53.3,0,0,17.7,2456.6,997,0,0,6.9,-22.9,93.1,0,-119.9,-119.5,115.1,116.2,34.6,51.5,34.1,0
10.858,14.6,0,-4,0,0,88.2,0,57,14.68,14.68,54.5,55.9,0,0,17.6,2463.7,958,0,0,7.4,-22.1,104.6,0,-119.9,-120.2,115.5,116.2,34.6,52.3,34.1,0
10.969,14.6,0,-3.9,0,0,88.2,0,57,14.68,14.68,55,54.4,0,0,17.9,2466.7,993,0,0,7.1,-23.2,98.6,0,-119.9,-119.5,115.5,115.5,34.7,51.1,34.3,0
11.130,14.6,0,-4,0,0,88.2,0,57,14.68,14.68,54.7,54.2,0,0,17.7,2459.4,983,0,0,6.8,-22.9,98.4,0,-119.5,-119.5,115.1,116.2,34.6,50.6,34.1,0
11.224,14.6,0,-4,0,0,87.9,0,57,14.68,14.68,54.2,54.5,0,0,17.8,2423.1,991,0,0,7,-22.5,99.1,0,-119.9,-119.5,116.6,116.2,34.5,51.6,34.1,0
11.323,14.6,0,-4.1,0,0,88.1,0,57,14.68,14.68,54.5,54.3,0,0,17.9,2434.7,997,0,0,7,-23.2,98.1,0,-119.9,-119.5,115.1,116.2,34.5,50.2,34.1,0
11.419,14.6,0,-4.1,0,0,88.2,0,57,14.68,14.68,54.4,54.1,0,0,18,2417.3,1002,0,0,7,-23.2,97.8,0,-119.9,-118.8,115.5,116.2,34.5,50.2,34.1,0
11.658,14.6,0,-4,0,0,88.1,0,57,14.68,14.68,53.8,55.1,0,0,18,2433.9,986,0,0,7.3,-22.5,100.2,0,-118.4,-119.5,118.1,116.2,34.5,49.8,34.1,0
11.766,14.6,0,-4,0,0,88.1,0,57,14.68,14.68,54.6,55.1,0,0,18.1,2438.6,996,0,0,7.1,-21.8,101.3,0,-118.8,-119.5,117,115.5,34.5,50.3,34,0
11.873,14.6,0,-4,0,0,88.2,0,57,14.68,14.68,54.5,55.1,0,0,18.2,2431,1000,0,0,7.1,-22.1,100.1,0,-118.4,-119.5,117.4,115.5,34.4,50.3,34,0
12.013,14.6,0,-3.9,0,0,88.2,0,57,14.68,14.68,55.1,55.6,0,0,18.3,2413.1,1002,0,0,7.3,-21.4,102.8,0,-118.4,-119.5,116.6,115.5,34.4,49.6,34,0
12.178,14.6,0,-3.9,0,0,88.1,0,57,14.68,14.68,55,55.4,0,0,18.5,2371.3,1006,0,0,7.3,-22.5,100.6,0,-118.4,-119.5,116.6,115.5,34.4,48.5,34,0
12.273,14.6,0,-3.7,0,0,87.9,0,57,14.68,14.68,56.9,57.8,0,0,18.3,2337.6,958,0,0,7.5,-21,110.4,0,-119.5,-119.5,114,115.5,34.4,49.6,34,0
12.374,14.6,0,-3.7,0,0,88.1,0,57,14.68,14.68,57.2,57.5,0,0,18.5,2353.3,972,0,0,7.5,-21,111,0,-118.4,-119.5,114,115.5,34.4,48.2,34,0
12.478,14.6,0,-3.6,0,0,88.1,0,57,14.68,14.68,56.6,57.5,0,0,18.5,2345.6,972,0,0,7.5,-21,109.4,0,-118.8,-119.5,116.6,115.5,34.4,47.2,34,0
12.574,14.6,0,-3.6,0,0,87.9,0,57,14.68,14.68,57.2,58.7,0,0,18.6,2371.4,959,0,0,7.6,-20.2,113.6,0,-119.5,-119.5,115.1,115.5,34.4,47.9,33.9,0
12.673,14.6,0,-3.6,0,0,87.9,0,57,14.68,14.68,57.9,58.3,0,0,18.7,2342.2,966,0,0,7.7,-20.6,112,0,-119.9,-119.5,113.6,114.8,34.4,46.9,33.9,0
12.790,14.6,0,-3.6,0,0,87.9,0,57,14.68,14.68,57.9,57.3,0,0,18.8,2333.1,989,0,0,7.6,-21,110.3,0,-119.5,-119.5,114,114.8,34.4,46.5,33.9,0
12.888,14.6,0,-3.6,0,0,88.1,0,57,14.68,14.68,57.8,57.6,0,0,18.9,2366.9,998,0,0,7.6,-21,110.9,0,-118.8,-119.5,114,115.5,34.3,47.2,33.9,0
13.004,14.6,0,-3.6,0,0,88.1,0,57,14.68,14.68,57.2,57.2,0,0,19,2327.8,1008,0,0,7.6,-21.4,108.1,0,-118.8,-119.5,115.9,115.5,34.3,47.2,33.8,0
13.115,14.6,0,-3.6,0,0,88.1,0,57,14.68,14.68,57.5,57.2,0,0,19.1,2346.1,1012,0,0,7.6,-20.6,109,0,-118.4,-119.5,114.4,115.5,34.3,46.8,33.8,0
13.235,14.6,0,-3.6,0,0,87.9,0,57,14.68,14.68,56.8,57,0,0,19,2315.8,999,0,0,7.5,-21.8,107.2,0,-118.4,-119.5,116.6,115.5,34.3,46.2,33.9,0
13.345,14.6,0,-3.7,0,0,88.1,0,57,14.68,14.68,56.6,56.6,0,0,19,2353.7,1012,0,0,7.5,-22.1,104.4,0,-118.4,-119.5,116.6,115.5,34.3,46.2,33.9,0
13.458,14.6,0,-3.7,0,0,87.9,0,57,14.68,14.68,56.6,56.9,0,0,18.8,2358.4,1001,0,0,7.5,-21.4,108,0,-118.4,-119.5,116.6,115.5,34.3,47.2,33.9,0
13.577,14.6,0,-3.7,0,0,87.9,0,57,14.68,14.68,56.7,56.5,0,0,18.9,2386.6,1013,0,0,7.5,-22.1,105.9,0,-118.8,-119.5,115.9,115.5,34.3,47.2,33.9,0
13.679,14.6,0,-3.7,0,0,88.1,0,57,14.68,14.68,56.5,56.2,0,0,19,2395.5,1015,0,0,7.5,-22.5,103.5,0,-118.8,-118.8,115.5,115.5,34.3,46.5,33.9,0
13.798,14.6,0,-3.8,0,0,88.1,0,57,14.68,14.68,56,55.9,0,0,18.9,2419.7,1016,0,0,7.3,-22.1,101.2,0,-118.4,-118.8,116.2,115.5,34.4,46.5,33.9,0
13.907,14.6,0,-3.8,0,0,88.1,0,57,14.68,14.68,56,56.3,0,0,18.7,2436.3,999,0,0,7.3,-21.4,105.2,0,-118.4,-116.5,115.5,115.5,34.4,46.2,33.9,0
14.025,14.6,0,-3.8,0,0,87.9,0,57,14.68,14.68,55.8,56,0,0,18.7,2470.4,1002,0,0,7.3,-21.4,102.8,0,-117.2,-116.5,115.9,115.5,34.4,46.2,33.9,0
14.129,14.6,0,-3.9,0,0,87.9,0,57,14.68,14.68,55.7,55.6,0,0,18.8,2524.5,1025,0,0,7.4,-21.8,101.5,0,-116.9,-116.5,115.1,115.5,34.3,46.2,33.9,0
14.274,14.6,0,-3.9,0,0,87.9,0,57,14.68,14.68,55.7,55.4,0,0,18.8,2524.2,1012,0,0,7.3,-22.1,99.9,0,-116.5,-115.4,114.8,115.5,34.4,46.6,33.9,0
14.396,14.6,0,-3.9,0,0,87.9,0,57,14.68,14.68,55.1,56,0,0,18.8,2537.8,1028,0,0,7.3,-21.8,101.5,0,-115.8,-116.5,116.2,115.5,34.3,48.1,33.9,0
14.493,14.6,0,-3.9,0,0,87.5,0,57,14.68,14.68,55.5,55.9,0,0,18.9,2560,1024,0,0,7.4,-21.8,102.5,0,-115.8,-116.5,115.9,115.5,34.3,47.5,33.9,0
14.600,14.6,0,-3.8,0,0,88.2,0,57,14.68,14.68,55.8,54.9,0,0,18.9,2599.9,1023,0,0,7.3,-22.1,100.2,0,-116.5,-115.4,115.9,115.5,34.4,46.2,33.9,0
14.693,14.6,0,-3.9,0,0,88.4,0,57,14.68,14.68,55.4,55.6,0,0,18.8,2620.5,1011,0,0,7.3,-22.1,100,0,-115.8,-116.5,115.1,115.5,34.4,46.5,33.9,0
14.807,14.6,0,-3.9,0,0,88.4,0,57,14.68,14.68,55.3,54.8,0,0,18.7,2623.3,1030,0,0,7.3,-22.1,99,0,-116.5,-116.5,115.1,115.5,34.4,46.2,33.9,0
14.919,14.6,0,-4,0,0,88.1,0,57,14.68,14.68,54.9,54.3,0,0,18.7,2653.3,1038,0,0,7.1,-22.1,97.9,0,-115.8,-115.4,114.8,115.5,34.4,46.2,33.9,0
15.025,14.6,0,-3.9,0,0,87.7,0,57,14.68,14.68,55.2,56.8,0,0,19,2632.2,1024,0,0,7.5,-19.9,105,0,-115.4,-115.4,115.1,115.5,34.3,46.7,33.8,0
15.140,14.6,0,-3.8,0,0,87.9,0,57,14.68,14.68,55.9,56.5,0,0,19.4,2650,1052,0,0,7.6,-20.6,106.3,0,-115.4,-115.4,115.1,115.5,34.2,47.7,33.7,0
15.324,14.6,0,-3.9,0,0,88.1,0,57,14.68,14.68,55.6,54.3,0,0,19.2,2636.4,1058,0,0,7.5,-24,101.4,0,-115.4,-115.4,114.8,115.5,34.3,46.2,33.9,0
15.423,14.6,0,-4.1,0,0,88.1,0,57,14.68,14.68,53.7,54.2,0,0,18.5,2637,1026,0,0,7,-21.8,95.6,0,-115.4,-116.5,116.2,116.2,34.4,46.3,34,0
