﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
348.369,14.4,0,-7.9,0,1,0,0,0,0,0,72.3,2,1,68,14.47,14.76,25.8,26.3,3.1,1.6,5.9,782.7,661,-0.7,-0.4,2.5,-0.4,67.6,0,35.7,39.6,0
348.503,14.4,0,-7.9,0,1,0,0,0,0,0,72.7,2,1,68,14.57,14.7,25.7,26.2,3.1,1.6,5.9,793.5,666,-0.8,-0.1,2.5,-1.5,66.3,0,35.6,39.5,0
348.630,14.4,0,-7.9,0,1,0,0,0,0,0,72.9,2,1,68,14.64,14.63,25.6,26.1,3.1,1.6,5.9,799,665,-1,0.4,2.5,-1.1,66.1,0,35.6,39.5,0
348.760,14.4,0,-7.9,0,1,0,0,0,0,0,72.2,2,1,68,14.73,14.46,25.6,26.1,3.1,1.6,5.9,795.7,662,-0.9,0.6,2.5,-1.1,65.9,0,35.6,39.5,0
348.890,14.4,0,-7.9,0,1,0,0,0,0,0,72,2,1,68,14.73,14.25,25.6,26,3.1,1.6,5.9,794.4,665,-1.2,0.4,2.5,-1.5,65.7,0,35.5,39.5,0
349.019,14.4,0,-7.9,0,1,0,0,0,0,0,72.5,2,1,68,14.73,14.13,25.5,25.9,3.1,1.6,5.9,790.7,665,-1.3,1,2.5,-1.5,65.6,0,35.5,39.4,0
349.158,14.4,7.6,-7.9,0,1,0,0,0,0,0,72.9,2,1,68,14.67,14.02,25.8,27.7,3.1,1.6,6,795.4,669,-1.5,1.4,2.8,5.6,70.3,0,36.3,40.3,0
349.290,14.4,11.1,-7.1,0,1,0,0,0,0,0,72.2,2,1,68,14.6,13.98,29.8,31.3,3.9,2.3,7,789.2,713,-1.8,0.8,4.1,13.9,81.4,0,36.5,40.5,0
349.416,14.4,11.5,-6.9,0,1,0,0,0,0,0,71.6,2,1,68,14.57,14.01,31.3,33.2,3.9,2.3,8,818.4,764,-1.8,0,3.5,14.2,90.4,0,36.3,40.3,0
349.552,14.4,11.6,-6.8,0,1,0,0,0,0,0,72.2,2,1,68,14.6,14.2,33.2,35.3,4.7,3.1,9.5,853.4,867,-1.5,-0.8,4.3,15.4,97.1,0,38,42.2,0
349.679,14.4,11.7,-6.4,0,1,0,0,0,0,0,72.5,2,1,68,14.56,14.46,35.9,37.9,6.2,3.9,11.3,859.7,960,-1.7,-1.1,5.2,15.4,106.6,0,39.6,43.9,0
349.810,14.4,12,-6.1,0,1,0,0,0,0,0,72.3,2,1,68,14.31,14.51,37.5,39.7,7.8,6.2,13.2,861.1,1067,-2.7,-1.8,5.6,15.8,111.7,0,41.2,45.8,0
349.939,14.4,12.6,-5.6,0,1,0,0,0,0,0,73,2,1,68,14.1,14.38,38.6,41.1,8.6,7,15.2,881.7,1160,-4.1,-2.4,6.3,15.4,116.7,0,42,46.7,0
350.067,14.4,13,-4.9,0,1,0,0,0,0,0,72,2,1,68,14.04,13.95,39.6,41.9,8.6,7.8,16.8,869,1233,-5.2,-4.3,6.9,15.4,120.4,0,42,46.7,0
350.204,14.4,12.8,-4.4,0,1,0,0,0,0,0,72.3,2,1,68,13.94,13.8,40.7,42.6,9.3,7.8,18.1,859.8,1291,-6.5,-4.7,7.4,15.4,124.5,0,40.1,44.6,0
350.330,14.4,12.9,-4.2,0,1,0,0,0,0,0,72.3,2,1,68,14.28,13.82,41.7,43,10.1,8.6,19.2,831.6,1354,-5.4,-4.9,7.8,15.8,128,0,38.4,42.6,0
350.459,14.4,12.9,-4,0,1,0,0,0,0,0,73.9,2,1,68,14.7,14.27,41.6,43.6,10.1,8.6,20.2,841.9,1396,-4.2,-3,8.5,15.8,127.7,0,36.3,40.4,0
350.591,14.4,12.9,-3.7,0,1,0,0,0,0,0,73.6,2,1,68,15,14.7,41.6,42.8,10.1,8.6,20.7,814.4,1441,-3.1,-2.4,8.8,16.9,127.8,0,37.1,41.2,0
350.721,14.4,12.9,-3.6,0.1,1,0,0,0,0,0,71.6,2,1,68,14.83,15.46,40.9,41.4,9.3,8.6,20.8,784,1478,-3.3,0.5,8.9,16.9,125.5,0,39.8,44.2,0
350.849,14.4,13,-3.5,0.1,1,0,0,0,0,0,72.5,2,1,68,14.73,15.67,40.2,40.5,9.3,7.8,20.9,761.4,1526,-1.8,1.3,9,18,123.4,0,41.9,46.5,0
350.987,14.4,13.2,-3.5,0.1,1,0,0,0,0,0,72.7,2,1,68,14.33,15.55,41.1,39.7,9.3,7.8,21.2,750.3,1589,-1.5,3.5,8.8,18,127,0,43.3,48,0
351.109,14.4,13.4,-3.7,0.1,1,0,0,0,0,0,72,2,1,68,14.31,14.73,40.6,39.4,9.3,7.8,21.7,768.8,1637,0.4,2.4,8.8,18.4,125.5,0,43.2,47.9,0
