﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
146.776,14.4,7.2,-4.5,-0.1,1.001,0,0,0,0,0,70.2,2,3,115,15.2,14.93,40.5,50.7,6.2,5.4,30.1,698.3,2187,5.5,1.2,15.3,24.8,131.8,8,35.6,39.5,0
146.905,14.4,8.6,-1.7,-0.1,1.006,0,0,0,0,0,70.5,2,3,115,14.31,15.2,59.4,61.9,7,5.4,46.6,802.9,2508,4.8,6.6,23.4,4.5,182.2,8,32.1,35.6,0
147.026,14.4,12.7,-1.8,0.8,1.005,0,0,0,0,0,72,2,3,115,12.46,12.46,55.7,29.8,7,5.4,43.6,1152.8,2829,-1.8,-3.9,11.6,-14.6,76.4,0,43.4,48.2,0
147.149,14.4,16.5,-5.1,1.1,1.001,0,0,0,0,0,78.5,2,3,115,12.72,12.48,35.5,35.1,6.2,5.4,35.4,1227.7,2937,-5.7,-6.4,9.7,24.8,117.1,0,39.9,44.4,0
147.282,14.4,16.8,-3.9,0.8,1.003,0,0,0,0,0,76.7,2,3,115,13.44,13.42,38.7,43.1,6.2,5.4,41.6,992.6,2974,-2.5,-4.6,12.9,23.2,127.1,0,33.1,36.8,0
147.416,14.4,16.8,-1.8,0.9,1.006,0,0,0,0,0,69,2,3,115,13.15,13.04,48,49.4,6.2,5.4,48.4,886.1,2955,-6.1,-6.6,15.5,15.8,156.5,0,29.9,33.3,0
147.545,14.4,16.8,-1.5,1.5,1.007,0,0,0,0,0,69.5,2,3,115,13.45,13.34,51.3,51.7,7,5.4,52.6,864.7,2955,-8.2,-10.2,15.5,15,170.3,0,26.2,29.1,0
147.672,14.4,16.8,-1.2,1.9,1.008,0,0,0,0,0,72.3,2,3,115,14.4,14.13,53.8,54.4,6.2,5.4,55.1,858.8,2924,-6.9,-8.3,15.5,13.9,177.1,0,23.2,25.8,0
147.804,14.4,16.5,-1.1,2.2,1.008,0,0,0,0,0,72.3,2,3,115,14.9,14.4,56.1,56.1,7,5.4,57.3,871.2,2926,-4.6,-6.9,15.6,13.5,184.5,0,20.7,23,0
147.926,14.4,15.7,-1,2.5,1.008,0,0,0,0,0,73.6,2,3,115,14.64,14.97,56.7,57,7,5.4,58.8,896.6,2945,-3.2,-6.5,15.4,12.4,186.2,0,18.7,20.7,0
148.051,14.4,13.1,-1.3,2.7,1.007,0,0,0,0,0,72.5,2,3,115,14.41,15.24,53.7,50.8,7,5.4,56.2,906,2955,-3,-4.2,13.5,13.5,176.1,0,17.2,19.1,0
148.188,14.4,12,-2.1,2.3,1.005,0,0,0,0,0,73.9,2,3,115,14.33,14.63,47.8,46.6,6.2,5.4,51,866.3,2968,-4.2,-2.9,12.9,16.5,156.6,0,17.8,19.8,0
148.325,14.4,10.9,-2.4,2.1,1.005,0,0,0,0,0,73.4,2,3,115,14.73,13.49,45.2,44.2,6.2,5.4,48.1,809.5,2983,-5,-6.5,12.6,18,146.2,0,20.8,23.1,0
148.455,14.4,9.6,-3,1.9,1.003,0,0,0,0,0,72.7,2,3,115,14.97,13.97,40.3,40.2,6.2,5.4,43.7,769.7,2991,-4.2,-8.8,11.4,22.5,131.3,0,35.6,39.5,0
148.577,14.4,9.3,-3,1.6,1.003,0,0,0,0,0,71.8,2,3,115,14.28,14.76,39.1,39.1,6.2,5.4,42.1,752.1,3005,-4.7,-6.2,11.8,24,128.2,0,37,41.1,0
148.715,14.4,9,-2.9,1.5,1.002,0,0,0,0,0,72.9,2,3,115,13.92,15.33,37.7,37.6,6.2,5.4,40.9,760.8,3008,-4.6,-4.4,11.7,24.8,123.1,0,37.6,41.8,0
148.845,14.4,9,-3,1.4,1.002,0,0,0,0,0,71.4,2,3,115,14.67,14.79,38.1,37.6,6.2,5.4,40.2,760.1,3018,-2.7,-3.5,11.8,24.8,124.6,0,37.5,41.7,0
148.971,14.4,8.7,-3.4,1.4,1.002,0,0,0,0,0,73.4,2,3,115,14.64,14.13,36.9,36.3,6.2,5.4,39.1,774.1,3022,-3.1,-4.9,11.4,25.9,121.5,0,38,42.2,0
149.101,14.4,8.7,-3.6,1.3,1.002,0,0,0,0,0,72.3,2,3,115,14.6,14.47,36.6,36.6,6.2,5.4,39,764.1,3030,-2.4,-5.8,11.5,25.5,120.2,0,37.9,42.1,0
149.224,14.4,8.7,-3.6,1.2,1.002,0,0,0,0,0,72.3,2,3,113,14.93,14.86,36.1,36.6,6.2,5.4,39.2,776.1,3042,-1.7,-3.7,11.5,25.9,118.2,0,37.8,42,0
149.370,14.4,8.7,-3.6,1.1,1.002,0,0,0,0,0,72,2,3,113,15.09,14.5,36.5,36.5,6.2,5.4,39.4,784.8,3053,-1.6,-4,11.8,25.9,119.6,0,37.8,42,0
149.489,14.4,8.7,-3.6,1.1,1.002,0,0,0,0,0,73,2,3,113,14.34,14.31,36.6,36.5,6.2,5.4,39.4,794.2,3056,-2.9,-4.9,11.6,25.9,120.2,0,37.8,42,0
149.620,14.4,8.7,-3.6,1.1,1.002,0,0,0,0,0,71.4,2,3,113,13.91,15.04,36.5,36.8,6.2,5.4,39.7,794.3,3066,-3.8,-3.5,11.7,25.5,119.4,0,37.6,41.8,0
149.748,14.4,8.2,-3.7,1.1,1.002,0,0,0,0,0,72.9,2,3,113,14.5,15.29,36.4,34.5,6.2,5.4,38.9,789.5,3072,-2.4,-2,11.2,26.2,118.8,0,38.5,42.8,0
149.863,14.4,7.9,-4.1,1.2,1.001,0,0,0,0,0,72.5,2,3,113,14.56,14.35,35.6,33.1,6.2,5.4,37,787.8,3074,-2.4,-3,10.3,27.8,116.6,0,39,43.3,0
149.988,14.4,7.6,-4.8,1.2,1.001,0,0,0,0,0,72.5,2,3,113,14.5,13.92,33.4,32.1,6.2,5.4,35.7,777.1,3079,-3,-5.3,10.3,28.5,109,0,39.4,43.8,0
150.121,14.4,6.1,-5.4,1.1,1,0,0,0,0,0,71.1,2,3,113,14.97,14.34,31.7,27.5,5.4,4.7,32.9,774.1,3083,-1.2,-5.2,8.2,31.5,102.9,0,40.7,45.2,0
150.250,14.4,4.4,-7.3,1.1,1,0,0,0,0,0,73.4,2,3,113,15,14.56,28.5,24.1,4.7,3.9,28.1,768.5,3081,-1.8,-4.5,7,33.8,91.5,0,38.7,43,0
150.379,14.4,4.1,-9,0.9,1,0,0,0,0,0,72.9,2,3,113,14.73,14.86,22.1,21.1,0.8,0.8,24.5,785.9,3073,-3.6,-2.8,7.4,34.5,68.7,0,37,41,0
150.510,14.4,4.1,-9.4,0.8,1,0,0,0,0,0,72,2,3,113,14.08,14.41,20.8,20,0.8,0,22.5,792.2,3086,-4.2,-3.5,7.1,23.6,63.6,0,35.6,39.6,0
150.643,14.4,4.1,-9.7,0.6,1,0,0,0,0,0,72.3,2,3,113,14.73,14.56,19.3,18.4,0,0,20.8,812.6,3067,1.7,-2,6.3,20.6,57.7,0,37.8,42,0
150.773,14.4,4.1,-9.9,0.5,1,0,0,0,0,0,73.4,2,3,113,14.83,14.79,18.4,18.6,0,0,20.2,831.9,3055,1.2,-2.4,6.4,29.2,55.5,0,38,42.2,0
150.912,14.4,4.1,-9.8,0.4,1,0,0,0,0,0,72.7,2,3,113,14.38,14.83,17.6,18.6,0,0,20.1,843.7,3059,-2.5,-3.7,6.4,28.5,53.5,0,37.9,42,0
151.045,14.4,4.1,-9.5,0.4,1,0,0,0,0,0,71.4,2,3,113,13.84,14.63,17.5,18.7,0,0,20.2,854.9,3062,-4.5,-3.1,6.5,27,52.5,0,37.7,41.9,0
151.173,14.4,4.1,-9.2,0.4,1,0,0,0,0,0,72.9,2,3,113,14.1,14.51,18.1,18.6,0,0,20.1,865.5,3050,-1.9,-1.7,6.5,28.9,54.5,0,38.2,42.4,0
151.303,14.4,4.1,-9.2,0.3,1,0,0,0,0,0,73,2,3,113,14.7,14.47,18.8,18.6,0,0,20,874.2,3051,1.5,-2.4,6.5,30,56.9,0,38.2,42.4,0
151.435,14.4,4.1,-9.4,0.3,1,0,0,0,0,0,72.2,2,3,113,14.63,14.7,19.1,18.7,0,0,20.1,880.4,3049,-0.1,-3.2,6.7,30.8,58.3,0,38.1,42.3,0
151.572,14.4,2.9,-9.9,0.3,1,0,0,0,0,0,72.3,2,3,113,14.53,14.64,17.5,15.8,0,0,18.4,879.3,3039,-2.7,-3.5,5.5,18.8,49.8,0,38.5,42.8,0
151.709,14.4,2.6,-10.5,0.3,1,0,0,0,0,0,73.2,2,3,113,14.7,14.6,14.7,13.1,0,0,15.4,845.8,2999,-2.4,-3,4.8,21.4,43.2,0,35.8,39.7,0
151.846,14.4,1.5,-10.8,0.3,1,0,0,0,0,0,73,2,3,113,14.51,14.17,13.3,11.4,0,0,13.8,814.6,3032,-5,-5.3,4.3,9.8,35.3,0,35.4,39.3,0
151.964,14.4,0,-11.2,0.3,1,0,0,0,0,0,72.5,2,3,113,15,14.28,11.6,11.4,0,0,12.3,801.5,2993,-1.5,-4.3,4.6,0.4,9.9,0,35.2,39,0
152.088,14.4,0,-11.2,0.3,1,0,0,0,0,0,72.2,2,3,113,15.92,14.64,11.3,11.4,0,0,12.1,800.2,2983,7.5,-2,4.6,0.4,9.5,0,35,38.8,0
152.215,14.4,0,-11.2,0.3,1,0,0,0,0,0,72.3,2,3,113,17.84,16.58,11.3,11.4,0,0,12,814.5,2980,13.1,10.7,4.5,0.4,9.6,0,34.8,38.6,0
152.340,14.4,0,-11.1,0.3,1,0,0,0,0,0,73,2,3,113,16.53,17.12,11.2,11.2,0,0,11.9,833.5,2953,0,0,4.4,0.4,0,0,34.6,38.4,0
152.476,14.4,0,-11.1,0.3,1,0,0,0,0,0,72.2,2,3,113,16.58,18.56,11.1,11.2,0,0,11.7,860,2949,0,0,4.4,0.4,0,0,34.4,38.2,0
152.605,14.4,0,-11.1,0.3,1,0,0,0,0,0,73.4,2,3,113,39.64,37.74,11,11.3,0,0,11.7,864.3,2928,0,0,4.3,0.4,0,0,34.3,38.1,0
152.734,14.4,0,-11,0.3,1,0,0,0,0,0,72.9,2,3,113,116.73,150.73,11.2,11.3,0,0,11.6,866.7,2912,0,0,4.3,0.4,0,0,34.1,37.9,0
152.864,14.4,0,-11,0.3,1,0,0,0,0,0,73.6,2,3,113,234.95,234.95,11.1,11.3,0,0,11.5,869.8,2897,0,0,4.2,0,0,0,34,37.8,0
152.994,14.4,0,-11,0.3,1,0,0,0,0,0,73.7,2,3,113,234.95,234.95,11.1,11.3,0,0,11.5,871.1,2878,0,0,4.1,0,0,0,33.9,37.7,0
153.126,14.4,0,-11,0.3,1,0,0,0,0,0,73.9,2,3,113,234.95,234.95,11,11.3,0,0,11.4,870.6,2865,0,0,4.2,0,0,0,33.8,37.6,0
153.247,14.4,0,-11,0.3,1,0,0,0,0,0,74.3,2,3,113,234.95,234.95,11.1,11.3,0,0,11.4,871.1,2851,0,0,4.2,0,0,0,33.7,37.5,0
153.372,14.4,0,-10.9,0.3,1,0,0,0,0,0,74.3,2,3,113,234.95,234.95,11.1,11.3,0,0,11.3,870.6,2831,0,0,4.1,0,0,0,33.7,37.4,0
153.507,14.4,0,-10.9,0.3,1,0,0,0,0,0,74.6,2,3,113,234.95,234.95,11.1,11.3,0,0,11.2,870.6,2816,0,0,4.2,0,0,0,33.6,37.3,0
153.645,14.4,0,-10.8,0.3,1,0,0,0,0,0,74.5,2,3,113,234.95,234.95,11.1,11.3,0,0,11.2,870.6,2800,0,0,4.2,0,0,0,33.5,37.2,0
153.775,14.4,0,-10.8,0.3,1,0,0,0,0,0,75.2,2,3,113,234.95,234.95,11.1,11.3,0,0,11.1,868.3,2782,0,0,4.2,0,0,0,33.4,37.1,0
153.902,14.4,0,-10.8,0.3,1,0,0,0,0,0,75.5,2,3,113,234.95,234.95,11.1,11.3,0,0,11.1,866.7,2761,0,0,4.2,0,0,0,33.4,37.1,0
154.035,14.4,0,-10.8,0.3,1,0,0,0,0,0,74.8,2,3,113,234.95,234.95,11.1,11.3,0,0,11,867.4,2740,0,0,4.2,-0.4,0,0,33.3,37,0
154.161,14.4,3.5,-10.8,0.3,1,0,0,0,0,0,75.5,2,3,113,234.95,234.95,11.2,11.5,0,0,11.1,851.8,2763,0,0,4.3,3.8,14.4,0,33.3,36.9,0
154.290,14.4,4.1,-10.7,0.3,1,0,0,0,0,0,70.7,2,3,113,234.95,234.95,11.3,11.5,0,0,11.1,884.3,2719,0,0,4.3,6,17.5,0,33.2,36.9,0
154.423,14.4,7.5,-10.7,0.2,1,0,0,0,0,0,70,2,3,113,41.42,98.16,11.3,11.5,0,0,11,867.3,2712,0,0,4.4,13.5,24.6,0,33.2,36.9,0
154.559,14.4,8.8,-10.2,0.2,1,0,0,0,0,0,73.6,2,3,113,22.73,27.83,14.1,15.9,0,0,13.5,849.3,2703,0,0,6.2,18.4,37.7,0,37,41.1,0
154.687,14.4,10.8,-9.4,0.1,1,0,0,0,0,0,71.8,2,3,113,19.1,20.81,18.6,20.2,0,0,17.5,839.4,2707,0,0,7.3,30,56.3,0,40,44.4,0
154.812,14.4,12.2,-8.6,0.1,1,0,0,0,0,0,72.7,2,3,113,17.28,18.94,22.4,25.1,0.8,0.8,21.3,845.6,2718,0,0,8.9,33.8,70.3,0,41.3,45.9,0
154.942,14.4,12.4,-7.1,0,1,0,0,0,0,0,72.3,2,3,113,16.38,16.94,28.5,31.4,4.7,3.9,26.9,834.9,2685,-3.4,0,11.1,33,92,0,41.2,45.8,0
155.072,14.4,12.4,-5.6,0.1,1,0,0,0,0,0,72.9,2,3,113,15.75,15.76,32.8,35.4,6.2,5.4,31.8,818.9,2700,1.6,0,11.8,29.2,107.4,0,39.8,44.2,0
155.196,14.4,12.3,-3.7,0.1,1.001,0,0,0,0,0,72.2,2,3,113,14.63,14.76,35.3,38.4,6.2,5.4,35.1,812.6,2709,3.1,0,13.5,25.9,116.3,0,38.7,43,0
155.331,14.4,12,-2.6,0.3,1.002,0,0,0,0,0,72.3,2,3,113,13.75,14.2,38.9,40.1,6.2,5.4,37.5,784,2709,1.6,4.7,14.2,23.2,127,0,37.4,41.6,0
155.465,14.4,11.7,-2.3,0.8,1.002,0,0,0,0,0,74.3,2,3,113,13.8,13.57,39.7,39.6,6.2,5.4,37.7,769.3,2718,2.2,1.9,13.4,21.8,127.1,0,38.3,42.5,0
155.591,14.4,11.4,-2.3,1,1.002,0,0,0,0,0,73.2,2,3,113,14.93,14.41,40.7,40.5,6.2,5.4,38.6,741.1,2732,3.7,2.1,13.3,21,130.5,0,35.1,38.9,0
155.718,14.4,11.4,-2.2,1.2,1.002,0,0,0,0,0,71.8,2,3,113,15.46,14.73,41.3,41.3,6.2,5.4,39.5,715.6,2737,5.2,3.3,13.1,20.2,132.8,0,34,37.7,0
155.845,14.4,11.4,-2.2,1.3,1.002,0,0,0,0,0,71.8,2,3,113,14.4,14.6,41.6,41.7,6.2,5.4,40.1,703.5,2750,3.7,2.9,12.8,21.4,132.1,0,33,36.7,0
155.974,14.4,11.4,-2.1,1.4,1.002,0,0,0,0,0,72.7,2,3,113,13.54,14.53,42.3,42.1,6.2,5.4,40.7,716.3,2761,1.1,1,13,21,132.6,0,31.8,35.3,0
156.106,14.4,11.4,-2,1.5,1.002,0,0,0,0,0,72.7,2,3,113,14.14,14.86,42.8,42.6,6.2,5.4,41.3,720.3,2771,1.2,1.1,13,20.2,133.7,0,30.7,34,0
156.231,14.4,11.5,-2,1.6,1.003,0,0,0,0,0,71.4,2,3,113,14.44,14.86,43,42.7,6.2,5.4,41.8,721.1,2782,1.4,1.4,12.9,19.5,136.1,0,29.5,32.8,0
156.362,14.4,11.7,-2,1.6,1.003,0,0,0,0,0,72.5,2,3,113,14.64,13.92,43.4,43.6,6.2,5.4,42.6,735,2786,0.5,1.5,13,19.5,137.7,0,28.3,31.4,0
156.493,14.4,12,-1.9,1.7,1.003,0,0,0,0,0,73.4,2,3,113,14.93,13.52,43.9,43.9,6.2,5.4,43.2,747,2810,0.7,-2.2,13.1,18.8,139.6,0,27.1,30.1,0
156.626,14.4,12.9,-1.9,1.8,1.003,0,0,0,0,0,71.1,2,3,113,14.67,14.15,44.6,44.6,6.2,5.4,43.8,746,2809,0.8,-2.1,13,18.4,143.6,0,26,28.9,0
156.748,14.4,13.8,-1.8,1.8,1.004,0,0,0,0,0,72.5,2,3,111,13.88,14.7,45.7,46.1,6.2,5.4,45.2,760.2,2819,-0.7,-1.6,13.5,17.2,146.4,0,24.8,27.5,0
156.886,14.4,14.7,-1.7,1.9,1.004,0,0,0,0,0,72.7,2,3,111,14.15,15,47.4,47.6,6.2,5.4,46.8,756.8,2836,-1.2,-1.3,13.7,16.9,153.1,0,23.4,26,0
157.024,14.4,19.3,-1.5,2,1.005,0,0,0,0,0,72.9,2,3,111,14.53,14.63,49.8,50.8,6.2,5.4,49.2,764.7,2844,-0.4,-0.5,14.5,15.8,163.3,0,21.7,24.1,0
157.149,14.4,22.1,-0.8,2.2,1.007,0,0,0,0,0,71.4,2,3,111,14.7,13.88,56.8,59.3,6.2,5.4,55.7,777.6,2867,-0.7,-1.5,16.2,12.8,187.7,0,19.7,21.9,0
157.285,14.4,24.1,-0.2,2.5,1.014,0.2,0,0,0,0,71.8,2,3,111,14.53,13.78,66,67.7,7,5.4,64.6,853,2889,-2.4,-4.7,18.3,11.2,219.2,0,18.9,21,0
157.419,14.4,24.5,0.2,3,1.035,0.4,0,0,0,0,70.5,20,3,111,14.23,14.17,74.3,74,6.2,5.4,72.6,1305.8,2888,-3.4,-4.7,19,10.9,249.8,0,19.5,21.7,0
157.555,14.4,25.8,0.3,3.6,1.053,0.7,0,0,0,0,74.3,20,3,111,14.33,14.28,78.1,79.3,6.2,5.4,79.1,1524.3,2920,-4,-5.2,18.9,10.5,262.7,0,17.9,19.9,0
157.677,14.4,27.1,1.6,3.9,1.124,1.8,0,0,0,0,74.3,20,3,111,13.91,14.02,87,88.4,5.4,4.7,88.5,1594.7,2941,-5.9,-6.5,22.6,2.2,275.5,0,12.6,18,0
157.805,14.4,31.8,3.2,4.1,1.216,3.7,0,0,0,0,71.3,20,3,111,14.44,14.17,95.7,100.8,3.9,3.1,101.1,1828.6,2989,-4.1,-6.7,32.9,1.5,306,0,13.8,15.3,0
157.935,14.4,32.1,4.2,4.5,1.312,4.4,0,0,0,0,70.2,20,3,111,15.29,15.63,101.3,103.1,3.1,2.3,111.6,2198.7,3022,3.3,2,49.4,2.6,328.1,0,11,12.4,0
158.058,14.4,32.4,4.7,4.8,1.351,4.6,0,0,0,0,71.6,20,3,111,14.83,14.86,104,104.7,3.1,2.3,118.1,2467.2,3040,7.3,6.6,58.8,2.6,339.5,0,10.4,11.8,0
158.188,14.4,33,5,5.1,1.379,5.2,0,0,0,0,74.8,20,3,111,14.93,15,105.2,107.9,2.3,1.6,123.7,2546.4,3106,12.1,11.1,67.3,3.8,347.2,0,15.4,16.4,0
158.329,14.4,34,5.1,5.2,1.416,5.6,0,0,0,0,72.9,20,3,111,14.35,14.34,105.8,110.4,2.3,1.6,129,2600.7,3152,13.6,12.6,73.5,4.9,353.7,0,15.9,15.7,0
158.464,14.4,36.5,5.5,5.7,1.491,6.7,0,0,0,0,71.1,20,3,111,14.13,14.01,107.9,118.4,1.6,1.6,138,2603.8,3189,15.2,13.3,78.2,10.9,373.7,0,18.1,15.5,0
158.600,14.4,37.4,7.1,7.4,1.549,7.7,0,0,0,0,69,20,3,111,13.45,13.29,116.5,124.6,1.6,0.8,148,2681.2,3253,11.3,9.1,80.4,7.1,402.1,0,20.5,21.1,0
158.734,14.4,37.5,8.1,8.9,1.618,8.6,0,0,0,0,70,20,3,111,13.8,13.95,121.8,129.3,0.8,0.8,158.8,2780.8,3319,15,11.9,80.9,4.5,403.1,0,13.8,15.7,0
158.863,14.4,37.5,9.4,9.5,1.701,9.8,0,0,0,0,77.5,20,3,111,13.84,13.8,129,135.2,0.8,0.8,170.8,2830.3,3356,16.1,13.3,81,1.5,411.4,0,16.8,17,0
158.993,14.4,37.6,9.4,9.5,1.764,10.3,0,0,0,0,74.5,2,3,111,13.95,13.97,129,137.1,0.8,0.8,179.4,2854.9,3414,16.9,14.9,81.1,1.9,414.1,0,18.5,17.5,0
159.124,14.4,37.7,9.5,9.6,1.808,10.7,0,0,0,0,71.6,2,3,111,13.65,13.62,129.5,138.3,0.8,0.8,185,2821.6,3476,18,15.5,81,2.2,418.3,0,19.6,17,0
159.253,14.4,37.7,9.8,9.9,1.849,11.3,0,0,0,0,73.7,2,3,111,13.28,13.31,131,140.9,0.8,0.8,190.2,2827.1,3513,18,15.3,81,3,423.5,0,22.8,19,0
159.384,14.4,37.8,10.4,10.5,1.889,11.7,0,0,0,0,73.7,2,3,111,13.29,13.37,134.6,143.2,0.8,0.8,196.3,2807.6,3592,16.9,15.4,81.1,1.5,431.3,0,20.6,17.9,0
159.514,14.4,37.9,10.8,11.3,1.926,12.2,0,0,0,0,75,2,3,111,13.24,13.18,136.8,145.8,0.8,0.8,201.8,2758.8,3635,15.3,14.7,81,0.8,432.2,0,19.4,17.8,0
159.643,14.4,37.9,11.7,11.8,1.967,12.9,0,0,0,0,69.2,2,4,111,13.35,13.21,141.4,149.5,0.8,0.8,208.2,2754.5,3693,16.6,14.7,81,-0.8,440.5,0,21.8,20,0
159.770,14.4,38,12,12.2,2.009,13.3,0,0,0,0,79,2,4,111,13.16,12.94,143.2,151.6,0.8,0.8,215.7,2743,3809,15.1,13.7,81.1,3.8,478.9,0,22.2,20.2,0
159.906,14.4,37.8,12.2,12.3,2.029,13.2,0,0,0,0,72.5,2,4,111,12.82,12.88,144.2,151.2,0.8,0.8,219.7,2708.9,3822,13.1,12.4,81,3.8,482.6,0,18.3,16.8,0
160.029,14.4,39.6,12.3,13.2,2.012,12.9,0,0,0,0,78.3,2,4,111,13.04,12.89,145.1,150.2,0.8,0.8,211.4,2708.9,3472,14.1,13.4,81,-16.5,279.9,0,13.6,15.9,0
160.151,14.4,36.9,12,12.9,1.944,11.6,0,0,0,0,74.8,20,4,111,13.18,13.49,143,141.2,0.8,0.8,193.8,2676.9,3358,14,14.5,34.8,3.4,412,0,11.7,14.2,0
160.287,14.4,36.4,10.4,10.4,1.882,11,0,0,0,0,73.7,2,4,111,13.29,13.29,134.7,138.7,0.8,0.8,193.1,2695,3539,14.6,13.6,64.6,4.9,449.6,0,17.6,16.8,0
160.415,14.4,36,9.7,9.8,1.801,9.3,0,0,0,0,77.1,20,4,109,13.74,13.82,130.9,128.8,1.6,0.8,178.2,2758.9,3200,17.4,16.3,77.4,4.9,436.7,0,12.3,14.4,0
160.545,14.4,0,5.5,10.7,1.428,0,0,0,0,0,75.9,2,4,109,13.74,13.82,100,63.1,2.3,1.6,116.8,2838.1,3026,17.3,16.3,10.9,11.2,360,0,15.6,17.3,0
160.673,14.4,0,-4.2,7.1,1.072,0,0,0,0,0,75.5,2,4,109,13.22,13.12,47.2,41.4,6.2,5.4,62.4,2537.9,3026,12.2,11.5,7.8,16.5,155.4,0,26.7,29.6,0
160.802,14.4,0,-8.5,4.7,1.012,0,0,0,0,0,69.3,2,4,109,12.55,12.45,24.4,18,3.9,3.1,32.2,2384.6,2968,-2.2,1,3.1,33.4,80.1,0,39.9,44.3,0
160.935,14.4,0,-10.5,3,1.002,0,0,0,0,0,65.1,2,4,109,13.11,12.56,14.3,13.8,0,0,18.4,2402.9,2977,-6.9,-3.9,4.7,20.2,40.3,0,36.4,40.4,0
161.077,14.4,0,-11.1,2,1,0,0,0,0,0,72.7,2,4,109,14.08,12.94,11.7,11.4,0,0,13.1,2430.8,2986,1.5,-3.5,4.2,6.8,22.2,0,34.1,37.8,0
161.214,14.4,0,-11.1,1.4,1,0,0,0,0,0,78,2,4,109,15.46,14.6,11.3,11.2,0,0,12.1,2427.6,2986,0,0,4.4,0.8,0,0,33.8,37.6,0
161.344,14.4,0,-11.1,1,1,0,0,0,0,0,78.5,2,4,108,16.94,16.19,11.1,11.2,0,0,11.8,2445,2968,0,0,4.4,0.4,0,0,33.8,37.5,0
161.473,14.4,0,-11.1,0.8,1,0,0,0,0,0,79.4,2,4,108,34.53,34.85,11.1,11.2,0,0,11.7,2431.9,2950,0,0,4.4,0.4,0,0,33.7,37.4,0
161.599,14.4,0,-11.1,0.8,1,0,0,0,0,0,81.7,2,4,108,94.3,85.7,11.2,11.2,0,0,11.7,2383,2945,0,0,4.3,0.4,0,0,33.7,37.4,0
161.730,14.4,0,-11,0.6,1,0,0,0,0,0,84.7,2,4,108,234.95,234.95,11.2,11.3,0,0,11.6,2316.3,2932,0,0,4.3,0.4,0,0,33.7,37.4,0
161.865,14.4,0,-11,0.6,1,0,0,0,0,0,83.7,2,4,108,234.95,234.95,11.1,11.3,0,0,11.6,1990.4,2919,0,0,4.2,0.4,0,0,33.6,37.3,0
162.006,14.4,0,-11,0.5,1,0,0,0,0,0,84.5,2,4,108,234.95,234.95,11.1,11.3,0,0,11.6,1606,2905,0,0,4.2,0,0,0,33.5,37.3,0
162.134,14.4,0,-11,0.4,1,0,0,0,0,0,84.4,2,4,108,234.95,234.95,11.1,11.3,0,0,11.5,1309.8,2895,0,0,4.2,0.4,0,0,33.5,37.2,0
162.263,14.4,0,-11,0.4,1,0,0,0,0,0,84.2,2,4,108,234.95,234.95,11.1,11.3,0,0,11.5,1059.1,2886,0,0,4.2,0.4,0,0,33.5,37.2,0
162.391,14.4,0,-10.9,0.4,1,0,0,0,0,0,83.5,2,4,109,234.95,234.95,11.1,11.3,0,0,11.4,855,2877,0,0,4.2,0,0,0,33.5,37.2,0
162.532,14.4,0,-10.9,0.4,1,0,0,0,0,0,83.3,2,4,109,234.95,234.95,11,11.3,0,0,11.4,670.2,2864,0,0,4.2,0,0,0,33.4,37.1,0
162.665,14.4,0,-10.9,0.4,1,0,0,0,0,0,82.6,2,4,109,234.95,234.95,11.1,11.3,0,0,11.4,518.4,2853,0,0,4.2,0,0,0,33.4,37.1,0
162.791,14.4,0,-10.8,0.3,1,0,0,0,0,0,81.5,2,4,109,234.95,234.95,11,11.3,0,0,11.3,556.5,2841,0,0,4.2,0,0,0,33.3,37,0
162.926,14.4,0,-10.8,0.3,1,0,0,0,0,0,79.4,2,4,109,234.95,234.95,11.1,11.3,0,0,11.3,592.4,2834,0,0,4.2,0,0,0,33.3,37,0
163.050,14.4,0,-10.8,0.3,1,0,0,0,0,0,78.7,2,4,109,234.95,234.95,11,11.3,0,0,11.2,622.4,2821,0,0,4.2,0,0,0,33.3,37,0
163.184,14.4,0,-10.8,0.3,1,0,0,0,0,0,78.2,2,4,109,234.95,234.95,11.2,11.3,0,0,11.2,655.2,2808,0,0,4.3,-0.4,0,0,33.2,36.9,0
163.314,14.4,0,-10.8,0.3,1,0,0,0,0,0,77.1,2,4,109,234.95,234.95,11.2,11.3,0,0,11.2,687.6,2797,0,0,4.3,-0.4,0,0,33.2,36.8,0
163.444,14.4,7,-10.8,0.3,1,0,0,0,0,0,64,2,4,109,234.95,234.95,11.4,11.5,0,0,11.3,853,2795,0,0,4.3,4.1,15,0,33.4,37,0
