﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
8.334,14.7,18.7,-3,0,0,0,0,0,0,0,73.4,6,52,14.74,14.86,38.3,38.3,26.5,730,2079,-0.8,0.4,9.4,25.9,140.4,0,24.3,38,23.7,0
8.440,14.7,18.3,-3.1,0,0,0,0,0,0,0,72.3,6,52,14.87,14.74,37.8,37.2,26,734.9,2075,0.2,-0.4,9.1,25.9,138,0,25.5,38.5,24.9,0
8.540,14.7,18.1,-3.2,0,0,0,0,0,0,0,72.5,6,52,14.84,14.73,37.6,36.5,25.5,714.2,2080,-0.5,-0.2,8.9,25.9,137.5,0,26,38.6,25.3,0
8.640,14.7,17.5,-3.5,0,0,0,0,0,0,0,73,6,52,14.9,14.8,36.7,34.8,24.7,718.5,2078,0,0.2,8.4,26.2,134.1,0,27.4,40,26.7,0
8.739,14.7,17.1,-3.7,0,0,0,0,0,0,0,73,6,52,14.87,14.86,35.4,33.8,23.8,738.7,2076,0.1,0.8,7.7,27,128.9,0,28.2,41.5,27.4,0
8.834,14.7,16.9,-4.1,0,0,0,0,0,0,0,73,6,52,14.93,14.89,36,33.7,23.4,712,2076,0.3,1,7.9,27,131.2,0,28.2,40.8,27.5,0
9.904,14.7,16.9,-4.6,0,0,0,0,0,0,0,73,6,52,14.99,14.89,34.8,33.1,22.9,726.3,2077,0.9,0.9,7.6,27,126.7,0,28.7,41.2,27.9,0
10.029,14.7,15.8,-6.3,0,0,0,0,0,0,0,71.4,6,52,14.17,14.17,30.7,29.9,20.8,770.8,2064,-2.8,-2.9,6.2,29.2,109.9,0,33.9,46.5,33,0
10.140,14.7,15.4,-6.4,0,0,0,0,0,0,0,73.4,6,52,14,14.04,29.9,28.7,20,763.1,2060,-3.9,-3.7,5.9,29.2,106.8,0,36.1,49.7,35.2,0
10.235,14.7,15.4,-6.5,0,0,0,0,0,0,0,72.2,6,52,14.04,14.07,29.4,28.8,19.7,764.1,2059,-3.7,-4.1,5.8,28.9,104.6,0,35.9,49.2,35,0
10.335,14.7,15.4,-6.7,0,0,0,0,0,0,0,73.2,6,52,14.08,14.14,29.1,28.8,19.7,776,2056,-4.2,-4.2,5.8,28.9,103.3,0,36,48.3,35.1,0
10.441,14.7,15.4,-6.7,0,0,0,0,0,0,0,72.5,6,52,14.08,14.17,28.8,28.8,19.7,770.3,2057,-4.5,-4.3,5.9,28.9,102.1,0,36,48.3,35,0
10.552,14.7,15.2,-6.7,0,0,0,0,0,0,0,72.2,6,52,14.15,14.23,28.4,28.2,19.5,769.3,2054,-4.3,-4.3,5.9,28.9,100.7,0,37.3,50.5,36.3,0
10.676,14.7,15.2,-6.8,0,0,0,0,0,0,0,72.9,6,52,14.3,14.33,28.8,28.1,19.2,745.4,2054,-4.1,-4.1,5.8,28.9,102,0,37.5,50,36.5,0
10.779,14.7,15.4,-6.8,0,0,0,0,0,0,0,71.4,6,52,14.34,14.4,28.3,29,19.5,736,2053,-3.8,-4,5.9,28.9,100.1,0,35.8,49.4,34.8,0
10.880,14.7,15.4,-6.8,0,0,0,0,0,0,0,72.3,6,52,14.4,14.44,28.3,29,19.6,748,2051,-4,-4,6.1,28.9,100.1,0,35.8,49.4,34.9,0
10.989,14.7,15.4,-6.8,0,0,0,0,0,0,0,72.3,6,52,14.46,14.53,28.4,28.9,19.7,739,2052,-3.7,-3.6,6.1,28.9,100.5,0,35.9,49.5,35,0
11.090,14.7,15.4,-6.8,0,0,0,0,0,0,0,72.5,6,52,14.61,14.7,28.7,28.9,19.7,755,2051,-3,-2.9,6.2,28.9,101.9,0,36,48.6,35.1,0
11.198,14.7,15.4,-6.7,0,0,0,0,0,0,0,73.6,6,52,14.77,14.83,29,28.9,19.6,743.7,2050,-2.4,-2.4,6.2,28.9,102.8,0,35.9,49.5,35,0
11.314,14.7,15.4,-6.7,0,0,0,0,0,0,0,73.4,6,52,14.8,14.94,29,28.9,19.6,756.8,2049,-1.8,-1.4,6.2,28.9,102.8,0,36.1,48.7,35.1,0
11.425,14.7,15.4,-6.7,0,0,0,0,0,0,0,72.3,6,52,14.77,14.89,29.1,28.8,19.6,762.1,2048,-2.2,-2,6.1,28.9,103.6,0,36.2,48.5,35.2,0
11.528,14.7,15.4,-6.7,0,0,0,0,0,0,0,72,6,52,14.77,14.86,28.7,28.9,19.6,749,2045,-2,-1.9,6.1,28.9,102,0,36.2,49,35.2,0
11.618,14.7,15.4,-6.7,0,0,0,0,0,0,0,73.2,6,52,14.66,14.73,29,28.9,19.6,748.6,2045,-3,-2.4,6.1,28.9,103,0,36,48.6,35.1,0
11.713,14.7,15.4,-6.7,0,0,0,0,0,0,0,71.4,6,52,14.61,14.7,28.8,28.9,19.6,755.6,2044,-2.8,-2.7,6.1,28.9,102.2,0,36.2,49.7,35.2,0
