Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 93oct_98ron
23.135,0.9599,38,0.07630000000000001,0.0173,3,14,14.6,56.2,58.8,28.92,110,199.18,197.875,1591,-2.4,18.1,10.9,10.9,10.9,10.9,10.9,10.9,166,92.8,1.02,0,0,0,0,0,0,56.7,32.39,3276.7,0,0,0,0
23.273,0.9599,38,0.0818,0.0176,3,14,14.65,57,59.6,29.61,110,199.115,199.025,1604,-1.7,17.9,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,166,92.5,1.02,0,0,0,0,0,0,57.4,33.62,3276.7,0,0,0,0
23.502,0.9599,38.8,0.0864,0.018,3,14,14.82,57.8,60.4,30.39,110,200.26,199.875,1634,-0.6,17.9,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,167,92.09999999999999,1.02,0,0,0,0,0,0,59.1,35.61,3276.7,0,0,0,0
23.634,0.9599,40.8,0.0965,0.0354,3,14,14.81,59.2,63.9,32.17,110,199.815,199.96,1679,0.2,18.5,6.8,6.8,6.8,6.8,6.8,6.8,170,91.3,1.05,0,0,0,0,0,0,65.40000000000001,38.07,3276.7,0,0,0,0
23.764,0.96,43.9,0.0955,0.068,3,14,14.61,69.8,70.5,38.53,110,198.72,199.96,1714,0.8,23.5,3.3,3.3,3.3,3.3,3.3,3.3,184,90.40000000000001,1.07,0,0,0,0,0,0,74.40000000000001,42.04,3276.7,0,0,0,0
23.904,0.9599,44.7,0.1062,0.0663,3,14,14.35,74.2,73.90000000000001,41.94,110,200.225,199.96,1750,0.3,23.9,2.3,2.3,2.3,2.3,2.3,2.3,208,89.09999999999999,1.08,0,0,0,0,0,0,74.09999999999999,44.68,3276.7,0,0,0,0
24.033,0.9599,44.7,0.1155,0.0597,3,14,14.51,74.2,74.5,42.83,110,200.78,199.96,1778,0.2,22,10.9,10.9,10.9,10.9,10.9,10.9,219,88,1.07,0,0,0,0,0,0,74.90000000000001,46.23,3276.7,0,0,0,0
24.153,0.9599,44.7,0.1224,0.0584,3,14,14.53,74.2,75.3,43.69,110,201.4,199.96,1814,-0.7,21.6,12.5,12.5,12.5,12.5,12.5,12.5,226,87,1.07,0,0,0,0,0,0,75.09999999999999,47.55,3276.7,0,0,0,0
24.283,0.9599,44.7,0.1256,0.0614,3,14,14.57,75,76,44.86,110,201.15,199.96,1844,-1.2,21.9,12.5,12.5,12.5,12.5,12.5,12.5,228,86.09999999999999,1.07,0,0,0,0,0,0,76.2,48.98,3276.7,0,0,0,0
24.414,0.9599,44.7,0.1263,0.06510000000000001,3,14,14.66,76.5,76.90000000000001,46.36,110,193.85,199.96,1879,-1.5,22.6,12.9,12.9,12.9,12.9,12.9,12.9,232,85.3,1.08,0,0,0,0,0,0,77.5,50.54,3276.7,0,0,0,0
24.553,0.96,44.7,0.1268,0.073,3,14,14.63,78,78.8,48.5,110,196.285,199.96,1918,-2,24.6,12.4,12.4,12.4,12.4,12.4,12.4,235,84.5,1.09,0,0,0,0,0,0,79.5,52.7,3276.7,0,0,0,0
24.673,0.96,45.1,0.1289,0.0779,3,13,14.66,79.5,80.7,50.42,110,197.59,199.96,1952,-2.4,25.6,13.5,13.5,13.5,13.5,13.5,13.5,240,83.8,1.1,0,0,0,0,0,0,82.09999999999999,55.16,3276.7,0,0,0,0
24.803,0.96,49,0.1246,0.1048,3,13,14.66,88.5,89.2,56.92,110,197.345,199.96,1995,-2.7,33.8,8.5,8.5,8.5,8.5,8.5,8.5,244,83.3,1.13,0,0,0,0,0,0,94.3,62,3276.7,0,0,0,0
24.934,0.96,51.4,0.1321,0.1186,3,13,14.17,96,95.3,63.14,110,199.51,199.96,2037,-5.2,39.6,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,277,82.7,1.14,0,0,0,0,0,0,97.09999999999999,67.11,3276.7,0,0,0,0
25.065,0.96,53.3,0.143,0.1222,3,13,14.28,96.8,98.3,65.03,110,199.795,199.96,2076,-6.5,39,10.5,10.5,10.5,10.5,10.5,10.5,293,82.3,1.15,0,0,0,0,0,0,98.2,71.14,3276.7,0,0,0,0
25.205,0.96,54.9,0.1518,0.1507,3,13,14.55,97.5,101.1,66.86,110,199.73,199.96,2126,-7,59,9.4,9.4,9.4,9.4,9.4,9.4,296,81.8,1.19,0,0,0,0,0,0,96.3,74.88,3276.7,0,0,0,0
25.343,0.9602000000000001,58.8,0.1626,0.2105,3,13,14.69,95.2,105.4,66.89,110,201.015,199.96,2172,-7,60,9.9,9.9,9.9,9.9,9.9,9.9,286,81.09999999999999,1.25,0,0,0,0,0,0,96.3,79.93000000000001,3276.7,0,0,0,0
25.472,0.9602000000000001,63.9,0.1809,0.2725,3,13,15.14,95.2,111.8,68.31,110,199.155,199.96,2204,-4.7,61.5,11.5,11.5,11.5,11.5,11.5,11.5,288,91.09999999999999,1.33,0,0,0,0,0,0,97.3,86.64,3276.7,0,0,0,0
25.603,0.9602000000000001,70.2,0.2205,0.3764,3,13,14.61,98.2,121.5,71.75,110,199.905,199.905,2254,-5.9,63.4,9.5,9.5,9.5,9.5,9.5,9.5,294,94.59999999999999,1.42,0,0,0,0,0,0,99.40000000000001,95.65000000000001,3276.7,0,0,0,0
25.733,0.9603,76.90000000000001,0.2727,0.4577,3,12,14.84,101.2,130.6,75.56,110,198.635,198.19,2302,-4.7,65.59999999999999,9.5,9.5,9.5,9.5,9.5,9.5,302,95.3,1.52,0,0,0,0,0,0,105.4,104.57,3276.7,0,0,0,0
25.887,0.9603,85.90000000000001,0.358,0.5558999999999999,3,12,14.73,111,141.6,84.5,110,195.56,195.205,2362,-4.8,66.7,8,8,8,8,8,8,330,99,1.64,0,0,0,0,0,0,117.3,118.12,3276.7,0,0,0,0
26.023,0.9603,93.7,0.4686,0.7097,3,12,14.37,123.8,158.3,96.36,110,193.92,194.13,2427,-6.5,69.2,8,8,8,8,8,8,366,100,1.8,0,0,0,0,0,0,131.2,134.45,3276.7,0,0,0,0
26.149,0.9604,100,0.615,0.8438,3,12,14.15,138.8,171.8,111.06,110,193.515,193.205,2482,-9,70.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,406,100,1.92,0,0,0,0,0,0,147.8,147.33,3276.7,0,0,0,0
26.285,0.9603,100,0.7252999999999999,0.8588,3,12,14.56,150,171.8,123.5,110,192.215,192.04,2556,-9.699999999999999,69.2,5.5,5.5,5.5,5.5,5.5,5.5,428,93.7,1.96,0,0,0,0,0,0,155.3,154.04,3276.7,0,0,0,0
26.424,0.9604,100,0.8122,0.8682,3,12,14.8,158.2,171.8,134.53,110,191.76,191.005,2647,-7.5,69.5,5.5,5.5,5.5,5.5,5.5,5.5,442,88.3,1.98,0,0,0,0,0,0,160.1,159.79,3276.7,0,0,0,0
26.553,0.9604,100,0.8372000000000001,0.8806,3,12,14.9,159.8,171.8,140.06,110,190.775,189.8,2730,-4.4,69.90000000000001,1.4,1.4,1.4,1.4,1.4,1.4,454,85.2,2,0,0,0,0,0,0,160.8,164.98,3276.7,0,0,0,0
26.685,0.9604,100,0.8493000000000001,0.8963,3,12,14.53,159.8,171.8,144.33,110,189.94,188.68,2798,-3,70.8,5.1,5.1,5.1,5.1,5.1,5.1,450,84.2,2.02,0,0,0,0,0,0,160,170.28,3276.7,0,0,0,0
26.823,0.9603,100,0.8574000000000001,0.9125,3,12,14.12,159.8,171.8,148.75,110,188.18,187.325,2896,-2.2,71.7,5.1,5.1,5.1,5.1,5.1,5.1,452,84,2.04,0,0,0,0,0,0,160.2,175.97,3276.7,0,0,0,0
26.954,0.9603,100,0.8628,0.9183,3,12,13.91,160.5,171.8,153.47,110,187.23,186.27,2971,-1.9,72.59999999999999,6,6,6,6,6,6,450,82.5,2.05,0,0,0,0,0,0,160.3,181.08,3276.7,0,0,0,0
27.083,0.9603,100,0.8563,0.9311,3,12,13.76,159,171.9,156.81,110,185.33,184.995,3065,-2.2,73.59999999999999,6.5,6.5,6.5,6.5,6.5,6.5,450,83.40000000000001,2.07,0,0,0,0,0,0,159,186.7,3276.7,0,0,0,0
27.215,0.9603,100,0.8669,0.9548,3,11,13.72,159,172.2,160.53,110,182.525,182.455,3141,-2.4,74.59999999999999,6.5,6.5,6.5,6.5,6.5,6.5,450,83.5,2.09,0,0,0,0,0,0,159.5,192.21,3276.7,0,0,0,0
27.353,0.9603,100,0.8836000000000001,0.9744,3,11,13.75,159.8,172.5,165.83,110,180.165,179.53,3235,-2.4,75.09999999999999,6,6,6,6,6,6,451,83.40000000000001,2.12,0,0,0,0,0,0,160.7,196.54,3276.7,0,0,0,0
27.483,0.9604,100,0.9079,0.9957,3,11,13.68,161.2,172.9,171.14,110,177.835,176.84,3292,-2.7,75.8,6,6,6,6,6,6,452,82.90000000000001,2.15,0,0,0,0,0,0,162.2,200.56,3276.7,0,0,0,0
27.614,0.9603,100,0.9345,1.0145,3,11,13.7,162,173.2,176.5,110,174.85,174.05,3386,-2.6,76.40000000000001,6,6,6,6,6,6,454,82.59999999999999,2.17,0,0,0,0,0,0,164,206.25,3276.7,0,0,0,0
27.744,0.9604,100,0.9606,1.0195,3,11,13.62,165.8,173.7,185.5,110,171.59,171.005,3487,-2.7,77.09999999999999,6,6,6,6,6,6,457,80.5,2.18,0,0,0,0,0,0,167.1,211.59,3276.7,0,0,0,0
27.874,0.9604,100,0.9615,1.0114,3,11,13.54,166.5,174,191.14,110,170.775,170.005,3558,-3.2,77.7,6.5,6.5,6.5,6.5,6.5,6.5,462,79.59999999999999,2.18,0,0,0,0,0,0,167.6,217.89,3276.7,0,0,0,0
28.017,0.9603,100,0.9584,0.9988,3,11,13.34,168,174.4,197.58,110,170.715,170.005,3648,-4.6,78.5,6.5,6.5,6.5,6.5,6.5,6.5,462,77.59999999999999,2.18,0,0,0,0,0,0,168.8,224.48,3276.7,0,0,0,0
28.153,0.9603,100,0.9436,0.9941,3,11,13.36,168,174.7,202.25,110,170.42,170.005,3734,-5.7,79.7,6.5,6.5,6.5,6.5,6.5,6.5,458,79.40000000000001,2.18,0,0,0,0,0,0,168.6,230.87,3276.7,0,0,0,0
28.283,0.9603,100,0.9461000000000001,0.9913,3,11,13.3,168,175.1,206.53,110,170.385,170.005,3816,-6.6,80.7,6.5,6.5,6.5,6.5,6.5,6.5,456,78.90000000000001,2.18,0,0,0,0,0,0,168.9,236.5,3276.7,0,0,0,0
28.414,0.9602000000000001,100,0.9495,0.9888,3,11,13.35,168.8,175.4,211.86,110,170.675,170.005,3883,-6.9,81.8,6.5,6.5,6.5,6.5,6.5,6.5,452,78,2.19,0,0,0,0,0,0,169.7,243.12,3276.7,0,0,0,0
28.554,0.9603,100,0.9466,0.988,3,11,13.32,169.5,175.8,216.72,110,169.255,170.005,3954,-7.3,83.40000000000001,6.5,6.5,6.5,6.5,6.5,6.5,450,77.40000000000001,2.19,0,0,0,0,0,0,169.7,249.52,3276.7,0,0,0,0
28.692,0.9604,100,0.9466,0.9876,3,11,13.22,169.5,176,220.56,110,171.03,170.005,4042,-7.9,85.09999999999999,6,6,6,6,6,6,442,77.40000000000001,2.2,0,0,0,0,0,0,169.6,255.49,3276.7,0,0,0,0
28.823,0.9604,100,0.9384,0.981,3,11,13.31,168.8,175.6,225.69,110,168.77,170.005,4137,-7.6,86.7,6,6,6,6,6,6,439,77.3,2.2,0,0,0,0,0,0,169.3,260.9,3276.7,0,0,0,0
28.948,0.9604,100,0.9389999999999999,0.9772999999999999,3,11,13.26,168.8,175.3,229.08,110,167.61,170.005,4200,-7.4,88.2,6,6,6,6,6,6,436,77.40000000000001,2.2,0,0,0,0,0,0,169,266.55,3276.7,0,0,0,0
29.078,0.9603,100,0.9396,0.975,3,11,13.24,168.8,175,232.39,110,169.835,170.005,4275,-6.9,89.5,6,6,6,6,6,6,432,77.40000000000001,2.2,0,0,0,0,0,0,168.7,271,3276.7,0,0,0,0
29.199,0.9603,100,0.9375,0.9738,3,11,13.31,168,174.8,235.39,110,169.85,170.005,4348,-5.9,90.8,6,6,6,6,6,6,430,77.40000000000001,2.2,0,0,0,0,0,0,168.4,275.3,3276.7,0,0,0,0
29.334,0.9602000000000001,100,0.931,0.9735,3,11,13.26,168,174.5,238.92,110,169.745,170.005,4434,-4.7,91.90000000000001,6,6,6,6,6,6,426,77.3,2.21,0,0,0,0,0,0,167.9,280.55,3276.7,0,0,0,0
29.473,0.9603,100,0.9288999999999999,0.9736,3,11,13.17,167.2,174.1,242.47,110,170.14,170.005,4495,-3.7,93.09999999999999,6,6,6,6,6,6,422,77.09999999999999,2.21,0,0,0,0,0,0,167.2,285.62,3276.7,0,0,0,0
29.593,0.9603,100,0.9271,0.9751,3,11,13.01,166.5,173.8,245.39,110,169.525,170.005,4570,-3.2,94.3,6.5,6.5,6.5,6.5,6.5,6.5,426,77.5,2.22,0,0,0,0,0,0,166.4,289.99,3276.7,0,0,0,0
29.718,0.9603,100,0.9195,0.9768,3,11,13.06,165.8,173.6,247.44,110,169.06,170.005,4624,-2.8,95.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,420,78.3,2.22,0,0,0,0,0,0,165.7,294.12,3276.7,0,0,0,0
29.844,0.9603,100,0.9242,0.9788,3,11,13.04,165,173.3,250.53,110,169.655,170.005,4704,-2.7,95.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,418,78.90000000000001,2.23,0,0,0,0,0,0,165.3,298.51,3276.7,0,0,0,0
29.984,0.9603,100,0.9384,0.9816,3,11,12.96,165,173,254.11,110,169.825,170.005,4770,-2.8,96.59999999999999,6.5,6.5,6.5,6.5,6.5,6.5,415,79.59999999999999,2.23,0,0,0,0,0,0,166.1,302.19,3276.7,0,0,0,0
30.123,0.9603,100,0.9377,0.9836,3,11,12.91,165.8,172.7,259.33,110,170.595,170.005,4836,-3,97.3,6.5,6.5,6.5,6.5,6.5,6.5,414,80.09999999999999,2.24,0,0,0,0,0,0,166.9,303.69,3276.7,0,0,0,0
30.254,0.9604,100,0.9539,0.9863,3,11,12.97,166.5,172.5,264.42,110,170.5,170.005,4912,-2.7,97.59999999999999,6.5,6.5,6.5,6.5,6.5,6.5,413,80,2.24,0,0,0,0,0,0,166.8,305.27,3276.7,0,0,0,0
30.395,0.9604,100,0.9708,0.989,3,11,12.89,166.5,172.1,268.47,110,169.63,170.005,4992,-2.9,98,6.5,6.5,6.5,6.5,6.5,6.5,412,79.90000000000001,2.25,0,0,0,0,0,0,167.2,307.19,3276.7,0,0,0,0
30.529,0.9603,100,0.9607,0.9892,3,11,12.87,166.5,171.6,272.67,110,169.475,170.005,5080,-3.1,98.5,7,7,7,7,7,7,410,79.40000000000001,2.25,0,0,0,0,0,0,166.4,309.46,3276.7,0,0,0,0
30.663,0.9604,100,0.9499,0.9861,3,11,12.85,165.8,170.6,275.39,109,169.565,170.005,5180,-3.1,98.7,7.5,7.5,7.5,7.5,7.5,7.5,407,79.40000000000001,2.25,0,0,0,0,0,0,165.3,311.55,3276.7,0,0,0,0
30.792,0.9604,100,0.9566,0.9844000000000001,3,12,12.85,164.2,170.1,277.11,109,169.105,170.005,5214,-3,99,7.5,7.5,7.5,7.5,7.5,7.5,407,80.09999999999999,2.25,0,0,0,0,0,0,164.6,314.03,3276.7,0,0,0,0
30.923,0.9604,100,0.9491000000000001,0.9825,3,12,12.76,163.5,169.6,277.86,109,170.195,170.005,5250,-3.1,99.2,7.5,7.5,7.5,7.5,7.5,7.5,405,80.5,2.25,0,0,0,0,0,0,163.6,316.1,3276.7,0,0,0,0
31.055,0.9604,100,0.9349,0.9807,3,12,12.76,162.8,169,280.97,109,170.6,170.005,5348,-3.1,99.40000000000001,8,8,8,8,8,8,404,79.90000000000001,2.25,0,0,0,0,0,0,162.8,318.68,3276.7,0,0,0,0
31.194,0.9605,100,0.9362,0.9768,3,12,12.75,162,168.1,283.5,109,169.58,170.005,5408,-2.9,99.59999999999999,8,8,8,8,8,8,401,81.2,2.25,0,0,0,0,0,0,162.3,321.35,3276.7,0,0,0,0
31.329,0.9605,100,0.9308,0.9733000000000001,3,12,12.65,161.2,167.5,285.92,109,169.89,170.005,5515,-3,99.59999999999999,8,8,8,8,8,8,399,80.7,2.24,0,0,0,0,0,0,161.3,324.09,3276.7,0,0,0,0
31.458,0.9605,100,0.9352,0.9701,3,12,12.7,161.2,166.7,288.06,109,168.81,170.005,5542,-2.7,99.7,8.5,8.5,8.5,8.5,8.5,8.5,402,81.40000000000001,2.24,0,0,0,0,0,0,161.4,326.42,3276.7,0,0,0,0
31.578,0.9605,100,0.9321,0.969,3,13,12.59,161.2,166.4,290.81,110,171.19,170.005,5618,-3.2,99.8,8.5,8.5,8.5,8.5,8.5,8.5,400,81.09999999999999,2.24,0,0,0,0,0,0,161.2,328.72,3276.7,0,0,0,0
31.697,0.9604,96.5,0.9353,0.9634,3,13,12.49,160.5,165.8,294.17,110,170.665,170.005,5683,-3.5,99.8,8.5,8.5,8.5,8.5,8.5,8.5,394,81.3,2.23,0,0,0,0,0,0,160.4,330.8,3276.7,0,0,0,0
31.833,0.9605,44.7,1.0191,0.647,3,13,12.4,144.8,137.3,268.08,110,174.11,172.64,5709,0,38.4,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,382,71.3,2.09,0,0,0,0,0,0,127.5,309.63,3276.7,0,0,0,0
31.963,0.9605,0,0.6054,0.54,3,13,12.91,123.8,128.6,227.22,110,182.3,179.07,5535,0,49.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,164,73.5,1.58,0,0,0,0,0,0,86.2,223.02,3276.7,0,0,0,0
32.079,0.9604,0,0.9624,-0.0001,3,14,13.36,21,13.6,37.92,110,160.035,150.43,5583,0.1,6.3,2.5,2.5,2.5,2.5,2.5,2.5,32,70.90000000000001,1.13,0,0,0,0,0,0,13.2,117.6,3276.7,0,0,0,0
32.202,0.9605,0,0.652,-0.0001,0,14,12.63,12.8,13.5,22.89,110,146.24,150.225,5442,0,5.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,1,1,0,0,0,0,0,0,13,68.17,3276.7,0,0,0,0
32.317,0.9605,0,0.4938,-0.0001,4,14,13.34,12.8,13.4,21.86,110,147.88,150.145,5214,0,5.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,1,1,0,0,0,0,0,0,13.1,44.62,3276.7,0,0,0,0
32.447,0.9604,11.8,0.3821,-0.0001,4,14,13.53,12.8,13.2,21,110,149.15,150.1,5027,0,6.4,3,3,3,3,3,3,-42,100,1,0,0,0,0,0,0,17.9,34.29,3276.7,0,0,0,0
32.578,0.9604,37.3,0.253,0,4,14,14.57,33.8,33.4,51.69,110,177.9,181.175,4720,0,15.6,18.8,18.8,18.8,18.8,18.8,18.8,6,100,1,0,0,0,0,0,0,38.4,46.42,3276.7,0,0,0,0
32.712,0.9604,38.4,0.1758,-0.0001,4,14,14.39,39,37.5,57.5,110,196.79,194.185,4459,0,19.4,22.3,22.3,22.3,22.3,22.3,22.3,82,85.59999999999999,1,0,0,0,0,0,0,38.3,53.65,3276.7,0,0,0,0
32.839,0.9604,33.7,0.1596,0,4,14,14.61,36,37.8,49.69,110,194.09,196.11,4290,0,18.6,31.9,31.9,31.9,31.9,31.9,31.9,88,79.40000000000001,1,0,0,0,0,0,0,33.8,53.96,3276.7,0,0,0,0
32.957,0.9604,33.3,0.138,0,4,14,14.56,32.2,34.1,44.44,110,188.645,191.52,4270,0,18,34.8,34.8,34.8,34.8,34.8,34.8,71,79.5,1,0,0,0,0,0,0,31.7,51.95,3276.7,0,0,0,0
33.088,0.9603,32.9,0.1191,-0.0001,4,14,14.57,30.8,33,42.53,110,187.02,188.945,4265,0,18,35.8,35.8,35.8,35.8,35.8,35.8,65,79.59999999999999,1,0,0,0,0,0,0,30.1,49.58,3276.7,0,0,0,0
33.217,0.9603,6.3,0.1117,-0.0001,4,14,14.73,26.2,26.1,36.08,110,182.1,180.605,4256,0,15.6,29.8,29.8,29.8,29.8,29.8,29.8,55,83.7,1,0,0,0,0,0,0,16.6,39.88,3276.7,0,0,0,0
33.339,0.9604,0,0.1114,-0.0002,4,14,14.49,13.5,13.6,18.97,110,169.325,170.285,4224,-1.6,9.4,39.6,39.6,39.6,39.6,39.6,39.6,-5,100,1,0,0,0,0,0,0,12.6,28.98,3276.7,0,0,0,0
33.458,0.9604,0,0.1055,0,4,14,14.33,12.8,12.6,17.64,110,162.79,163.185,4196,-2.3,8.6,13.3,13.3,13.3,13.3,13.3,13.3,-20,100,1,0,0,0,0,0,0,12.5,23.36,3276.7,0,0,0,0
33.578,0.9604,0,0.1001,0,4,14,14.36,12,12.6,17,110,157.89,157.45,4208,-2.5,8.800000000000001,-13,-13,-13,-13,-13,-13,-46,100,1,0,0,0,0,0,0,12.6,20.69,3276.7,0,0,0,0
33.709,0.9604,0,0.1001,0,4,14,14.35,12,12.6,17.14,110,155.59,154.21,4196,-3.1,9,-13,-13,-13,-13,-13,-13,-46,1,1,0,0,0,0,0,0,12.7,19.31,3276.7,0,0,0,0
33.838,0.9603,0,0.08939999999999999,-0.0001,4,14,14.28,12,12.6,17.11,110,153.045,152.285,4167,-3.8,9.199999999999999,-13,-13,-13,-13,-13,-13,-46,1,1,0,0,0,0,0,0,12.8,18.75,3276.7,0,0,0,0
33.968,0.9603,0,0.0786,0,4,14,14.44,12.8,12.6,17.08,110,151.765,151.26,4143,-3.9,9.5,-13,-13,-13,-13,-13,-13,-46,1,1,0,0,0,0,0,0,12.8,18.38,3276.7,0,0,0,0
34.098,0.9603,0,0.0704,-0.0001,4,14,14.59,12.8,12.6,17.06,110,150.715,150.705,4124,-3.7,9.800000000000001,-13,-13,-13,-13,-13,-13,-46,1,1,0,0,0,0,0,0,12.7,18.18,3276.7,0,0,0,0
34.217,0.9604,0,0.0655,-0.0002,4,14,14.69,12,12.5,16.61,110,150.535,150.415,4102,-3.6,10,-13,-13,-13,-13,-13,-13,-46,1,1,0,0,0,0,0,0,12.6,18.02,3276.7,0,0,0,0
34.34,0.9604,0,0.0595,-0.0001,4,14,15.59,12,12.5,16.64,110,151.495,150.26,4069,0,10.2,1,1,1,1,1,1,-52,100,1,0,0,0,0,0,0,12.7,17.88,3276.7,0,0,0,0
34.459,0.9605,0,0.0518,-0.0001,4,14,24.67,12.8,12.5,16.67,110,152.1,150.18,4046,0,10.4,1,1,1,1,1,1,-51,100,1,0,0,0,0,0,0,12.8,17.74,3276.7,0,0,0,0
34.587,0.9604,0,0.0475,-0.0001,4,14,45.41,12,12.5,16.39,110,152.555,150.125,4028,0,10.6,1,1,1,1,1,1,-51,100,1,0,0,0,0,0,0,12.6,17.59,3276.7,0,0,0,0
34.717,0.9604,0,0.0481,0,4,14,45.09,12,12.5,16.25,110,152.955,150.125,4024,0,10.8,1,1,1,1,1,1,-51,100,1,0,0,0,0,0,0,12.6,17.52,3276.7,0,0,0,0
34.848,0.9604,0,0.0504,-0.0001,4,14,48.66,12,12.5,16.31,110,153.435,150.125,4014,0,10.8,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,12.6,17.46,3276.7,0,0,0,0
34.978,0.9603,0,0.0493,-0.0001,4,14,52.44,12,12.5,16.33,110,153.795,150.125,4007,0,10.8,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,12.7,17.41,3276.7,0,0,0,0
