﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
218.492,0.9776,27.1,0.0593,-0.0001,70,641,4,13,14.82,43.5,44.3,26.17,3.879,55,182.455,182.58,1846,63,-2.2,13.8,13.8,22,22,22,22,22,22,126,93.8,1,0,0,0,0,0,0,43.8,28.33,3276.7,0,0,0,0
218.640,0.9776,27.1,0.0594,-0.0001,70,640,4,13,14.87,43.5,43.9,26.11,3.885,55,181.645,182.275,1852,63,-2,13.7,13.7,22,22,22,22,22,22,126,93.8,1,0,0,0,0,0,0,43.6,28.19,3276.7,0,0,0,0
218.798,0.9776,27.5,0.06,-0.0001,70,640,4,13,14.44,42.8,43.9,26.06,3.893,55,181.975,182.11,1868,63,-1.8,13.8,13.6,22,22,22,22,22,22,126,93.7,1,0,0,0,0,0,0,44.2,28.69,3276.7,0,0,0,0
218.940,0.9776,28.2,0.0596,-0.0001,70,640,4,13,14.02,43.5,45.2,26.58,3.92,55,184.29,183.45,1872,64,-1.4,14.2,14,22.5,22.5,22.5,22.5,22.5,22.5,128,93.6,1,0,0,0,0,0,0,46.5,29.84,3276.7,0,0,0,0
219.092,0.9776,29.8,0.0576,-0.0001,70,639,4,13,13.97,48,49.1,29.19,4.001,55,187.255,186.955,1867,64,-0.1,15.7,15.8,20,20,20,20,20,20,138,93.6,1,0,0,0,0,0,0,48.4,31.61,3276.7,0,0,0,0
219.253,0.9776,30.6,0.0586,-0.0001,70,639,4,13,14.39,49.5,51.2,30.28,4.112,55,189.56,189.695,1884,64,1,16.9,17.4,19.5,19.5,19.5,19.5,19.5,19.5,145,93,1,0,0,0,0,0,0,50.8,33.39,3276.7,0,0,0,0
219.413,0.9776,31.4,0.0632,-0.0001,70,639,4,13,14.78,50.2,52,30.92,4.192,56,191.03,191.06,1892,64,1.9,17.3,17.3,19.5,19.5,19.5,19.5,19.5,19.5,152,92.7,1,0,0,0,0,0,0,51.7,34.29,3276.7,0,0,0,0
219.565,0.9776,32.2,0.0645,-0.0001,70,639,4,13,14.74,52.5,54.3,32.36,4.201,56,190.905,192.58,1898,65,1.8,18.1,18,19,19,19,19,19,19,155,91.7,1,0,0,0,0,0,0,53.7,35.5,3276.7,0,0,0,0
219.720,0.9776,34.5,0.0645,0.0125,70,638,4,13,14.59,57,58.6,35.22,4.279,56,195.87,196.415,1915,65,1.4,20.4,19.9,16.3,16.3,16.3,16.3,16.3,16.3,164,90.6,1.02,0,0,0,0,0,0,60.3,38.77,3276.7,0,0,0,0
219.871,0.9776,36.1,0.0671,0.0194,70,638,4,13,14.84,61.5,63.8,38.28,4.36,56,200.195,199.565,1924,65,2,22.2,22.4,14,14,14,14,14,14,182,90.2,1.03,0,0,0,0,0,0,63,41.91,3276.7,0,0,0,0
220.022,0.9776,37.6,0.0753,0.0308,70,638,4,13,15.03,63.8,67.4,40.11,4.358,56,199.9,199.93,1940,66,2.9,23.6,22.3,15.4,15.4,15.4,15.4,15.4,15.4,190,89.3,1.04,0,0,0,0,0,0,69,45.34,3276.7,0,0,0,0
220.175,0.9776,40,0.077,0.0585,70,638,4,13,15,72,73.4,45.5,4.391,56,199.535,199.955,1959,66,4.2,31.1,31,14.5,14.5,14.5,14.5,14.5,14.5,207,88,1.07,0,0,0,0,0,0,76.3,49.79,3276.7,0,0,0,0
220.323,0.9776,41.6,0.088,0.0809,70,637,4,13,14.82,78,78.7,49.92,4.446,56,200.555,199.955,1978,67,4.9,36.3,36.7,13.5,13.5,13.5,13.5,13.5,13.5,228,86.6,1.1,0,0,0,0,0,0,82.9,54.51,3276.7,0,0,0,0
220.471,0.9776,43.9,0.0991,0.0879,70,637,4,13,14.62,88.5,86.3,57.44,4.443,56,199.24,199.955,2003,68,4.8,37.5,39.2,9.7,9.7,9.7,9.7,9.7,9.7,246,85.4,1.11,0,0,0,0,0,0,89.8,60.24,3276.7,0,0,0,0
220.626,0.9776,47.1,0.1116,0.1057,70,636,4,13,14.52,94.5,93.2,61.81,4.527,56,200.91,199.955,2023,69,4.2,40.8,40.7,12,12,12,12,12,12,267,84.4,1.13,0,0,0,0,0,0,96.8,65.67,3276.7,0,0,0,0
220.778,0.9776,49.8,0.1327,0.1085,70,636,4,13,14.44,97.5,97.5,64.67,4.548,56,200.52,199.955,2055,69,3.3,36.5,35.5,6.8,6.8,6.8,6.8,6.8,6.8,291,83.4,1.14,0,0,0,0,0,0,100.4,69.93,3276.7,0,0,0,0
220.942,0.9776,54.5,0.1441,0.1271,70,635,4,13,14.47,103.5,104.5,69.44,4.529,56,199.455,199.955,2077,70,2.4,46.9,44,9.5,9.5,9.5,9.5,9.5,9.5,306,82,1.16,0,0,0,0,0,0,105,76.78,3276.7,0,0,0,0
221.094,0.9776,63.9,0.1652,0.3858,70,635,4,13,14.49,102,118.9,69.72,4.55,56,200.26,199.955,2110,72,1.5,60.9,61.6,11.5,11.5,11.5,11.5,11.5,11.5,316,100,1.41,0,0,0,0,0,0,105.2,87.56,3276.7,0,0,0,0
221.244,0.9776,71,0.2486,0.4816,70,634,4,13,14.38,108.8,132.6,75.28,4.545,56,199.575,199.955,2140,72,0.3,63.2,63.2,9.8,9.8,9.8,9.8,9.8,9.8,329,100,1.52,0,0,0,0,0,0,113,97.33,3276.7,0,0,0,0
221.394,0.9776,72.2,0.3411,0.4941,70,634,4,13,14.56,117,135.4,82.31,4.598,56,199.095,199.955,2176,74,0,62.9,63.1,7.5,7.5,7.5,7.5,7.5,7.5,357,96.2,1.54,0,0,0,0,0,0,122.3,101.94,3276.7,0,0,0,0
221.563,0.9776,72.2,0.407,0.4806,70,633,4,13,14.95,125.2,136.4,89.19,4.648,56,200.545,199.955,2214,75,0.9,63.5,63.2,8.5,8.5,8.5,8.5,8.5,8.5,386,89.6,1.53,0,0,0,0,0,0,126.4,104.71,3276.7,0,0,0,0
221.712,0.9776,71.8,0.428,0.4626,70,632,4,13,15.27,126,136.4,91.5,4.621,56,200.185,199.955,2244,76,5.7,63.8,63.6,7.4,7.4,7.4,7.4,7.4,7.4,389,85.6,1.51,0,0,0,0,0,0,126.4,106.67,3276.7,0,0,0,0
221.870,0.9776,71.8,0.4437,0.4611,70,632,4,13,15.16,126.8,136.3,93.61,4.695,56,199.835,199.955,2280,77,9.7,64.6,64.5,6.6,6.6,6.6,6.6,6.6,6.6,384,85,1.51,0,0,0,0,0,0,128.3,108.55,3276.7,0,0,0,0
222.031,0.9776,71.4,0.4596,0.4634,70,631,4,13,14.68,129,135.9,96.89,4.711,56,200.66,199.955,2330,79,11.4,65.2,65.2,5.1,5.1,5.1,5.1,5.1,5.1,393,83.8,1.52,0,0,0,0,0,0,129.4,110.25,3276.7,0,0,0,0
222.188,0.9776,70.6,0.4599,0.4616,70,631,4,13,14.59,128.2,134.8,98.39,4.739,56,201.025,199.955,2374,80,9.9,65.9,65.9,6.2,6.2,6.2,6.2,6.2,6.2,396,81.4,1.52,0,0,0,0,0,0,128.3,111.57,3276.7,0,0,0,0
222.344,0.9776,69.8,0.4553,0.46,70,631,4,13,14.69,128.2,133.8,99.89,4.777,56,198.77,199.955,2424,82,12.7,66.7,66.7,6.6,6.6,6.6,6.6,6.6,6.6,394,81.6,1.51,0,0,0,0,0,0,128.3,112.51,3276.7,0,0,0,0
222.490,0.9776,67.8,0.4542,0.4338,70,630,4,13,14.49,128.2,129.9,101.78,4.798,56,200.54,199.955,2464,83,11,67,67.1,7.3,7.3,7.3,7.3,7.3,7.3,396,78.4,1.49,0,0,0,0,0,0,127.8,111.01,3276.7,0,0,0,0
222.635,0.9776,65.5,0.4408,0.4069,70,630,4,13,14.61,125.2,125.6,101.06,4.821,56,199.76,199.955,2512,85,10.8,49.9,49.1,5.2,5.2,5.2,5.2,5.2,5.2,386,70.8,1.45,0,0,0,0,0,0,123.7,109.24,3276.7,0,0,0,0
222.784,0.9776,63.1,0.4073,0.3652,70,630,4,13,14.64,118.5,121.6,97.36,4.863,56,199.79,199.955,2546,86,11.1,47.8,41.2,7.6,7.6,7.6,7.6,7.6,7.6,371,50,1.41,0,0,0,0,0,0,119.5,107.54,3276.7,0,0,0,0
222.938,0.9776,62.4,0.3596,0.333,70,630,4,13,14.89,118.5,119,98.83,4.895,56,199.045,199.955,2576,87,14.8,60.4,61.8,8.6,8.6,8.6,8.6,8.6,8.6,364,69.1,1.39,0,0,0,0,0,0,118.1,107.26,3276.7,0,0,0,0
223.094,0.9776,63.1,0.3434,0.3357,70,630,4,13,14.3,117,119.6,99.17,4.913,56,200.16,199.955,2620,89,11.3,61.8,61.9,10.1,10.1,10.1,10.1,10.1,10.1,360,74.6,1.39,0,0,0,0,0,0,117.5,109.45,3276.7,0,0,0,0
223.247,0.9776,63.5,0.3404,0.3437,70,631,4,13,14.41,117,120.4,100.44,4.932,56,200.06,199.955,2664,90,9.6,62.8,62.8,10.3,10.3,10.3,10.3,10.3,10.3,360,74.7,1.4,0,0,0,0,0,0,117.3,111.5,3276.7,0,0,0,0
223.405,0.9776,63.5,0.3396,0.3427,70,631,4,13,14.51,117,120,101.83,4.972,56,200.17,199.955,2703,92,8,63.7,63.6,10.5,10.5,10.5,10.5,10.5,10.5,361,74.6,1.4,0,0,0,0,0,0,117.2,112.74,3276.7,0,0,0,0
223.553,0.9776,63.1,0.3392,0.3395,70,631,4,13,14.61,117,119.5,103.19,4.998,56,199.745,199.955,2739,93,7.3,64.4,64.3,10.7,10.7,10.7,10.7,10.7,10.7,360,71.8,1.39,0,0,0,0,0,0,117,113.54,3276.7,0,0,0,0
223.702,0.9776,63.1,0.3346,0.3348,70,632,4,13,14.76,116.2,118.9,104.42,5.03,56,199.745,199.955,2775,94,7.9,65.2,65.1,11.2,11.2,11.2,11.2,11.2,11.2,358,70.9,1.39,0,0,0,0,0,0,116.9,114.84,3276.7,0,0,0,0
223.855,0.9776,63.1,0.3288,0.3332,70,633,4,13,14.63,116.2,118.8,105.64,5.051,56,200.09,199.955,2806,95,7.4,66,66,11.4,11.4,11.4,11.4,11.4,11.4,358,71.5,1.39,0,0,0,0,0,0,116.7,116.31,3276.7,0,0,0,0
224.002,0.9776,63.1,0.3291,0.3312,70,633,4,13,14.62,116.2,118.9,106.89,5.093,56,199.755,199.955,2841,97,6.9,66.8,66.7,11.4,11.4,11.4,11.4,11.4,11.4,357,70.2,1.39,0,0,0,0,0,0,116.6,117.8,3276.7,0,0,0,0
224.154,0.9776,63.1,0.3256,0.3291,70,634,4,13,14.64,116.2,118.9,108.11,5.101,56,199.665,199.955,2885,97,6.6,67.6,67.5,11.5,11.5,11.5,11.5,11.5,11.5,357,69.6,1.39,0,0,0,0,0,0,116.5,119.08,3276.7,0,0,0,0
224.306,0.9776,62.7,0.3202,0.3212,70,635,4,13,14.62,116.2,118.3,109.58,5.124,56,199.46,199.955,2917,99,6.3,68.3,68.2,11.6,11.6,11.6,11.6,11.6,11.6,357,65.5,1.38,0,0,0,0,0,0,116.4,120.42,3276.7,0,0,0,0
224.451,0.9776,62.7,0.3148,0.3187,70,637,4,13,14.67,115.5,118.1,110.56,5.155,56,199.5,199.955,2958,100,6.4,69,69,11.6,11.6,11.6,11.6,11.6,11.6,356,67,1.38,0,0,0,0,0,0,116.1,121.57,3276.7,0,0,0,0
224.605,0.9776,62,0.3102,0.3045,70,637,4,13,14.61,115.5,116.9,111.81,5.176,56,200.24,199.955,3003,101,5.8,69.6,69.5,11.9,11.9,11.9,11.9,11.9,11.9,356,62.4,1.37,0,0,0,0,0,0,115.5,122.22,3276.7,0,0,0,0
224.752,0.9776,62,0.3008,0.3016,70,638,4,13,14.73,114.8,116.4,112.22,5.201,56,198.97,199.955,3028,103,6.5,70.2,70.3,12.3,12.3,12.3,12.3,12.3,12.3,354,61.7,1.37,0,0,0,0,0,0,114.2,123.04,3276.7,0,0,0,0
224.907,0.9776,61.6,0.2955,0.3077,70,640,4,13,14.68,113.2,116.1,111.92,5.208,56,200.03,199.955,3062,104,6.5,70.9,71,13.5,13.5,13.5,13.5,13.5,13.5,351,70.6,1.37,0,0,0,0,0,0,112.8,123.39,3276.7,0,0,0,0
225.061,0.9776,61.2,0.2958,0.2998,70,642,4,13,14.73,111.8,114.5,112.33,5.219,56,199.855,199.955,3105,105,7.4,71.4,71.3,13.5,13.5,13.5,13.5,13.5,13.5,348,61.3,1.36,0,0,0,0,0,0,111.9,124.07,3276.7,0,0,0,0
225.219,0.9776,60.8,0.294,0.2929,70,642,4,13,14.54,111,113.6,112.64,5.22,56,199.97,199.955,3132,107,11,71.9,72,14,14,14,14,14,14,345,63.3,1.36,0,0,0,0,0,0,111.2,124.17,3276.7,0,0,0,0
225.375,0.9776,60.8,0.2886,0.292,70,644,4,13,14.61,110.2,112.8,113.25,5.244,56,199.7,199.955,3174,108,9.3,72.6,72.4,14,14,14,14,14,14,344,58.7,1.36,0,0,0,0,0,0,110.5,125.09,3276.7,0,0,0,0
225.521,0.9776,60.8,0.2862,0.2915,70,646,4,13,14.63,109.5,112.5,113.89,5.245,56,199.8,199.955,3212,109,10,73.2,73.3,14,14,14,14,14,14,341,63.7,1.36,0,0,0,0,0,0,110.1,125.84,3276.7,0,0,0,0
