﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 91oct_95ron
97.413,0.9432,28.2,0.0253,-0.0001,100,3,30,16.71,28.5,27.7,19.19,116,156.055,2082,4.4,14.5,26.1,26.1,26.1,26.1,26.1,26.1,65,98.7,1,0,0,0,0,0,0,30.4,21.26,1007.9,0,3276.7,3276.7,0,0,0,0
97.545,0.9432,32.2,0.0263,-0.0001,100,3,30,15.48,33,33.4,22.39,116,168.03,2096,3.1,17.1,28.9,28.9,28.9,28.9,28.9,28.9,82,98.1,1,0,0,0,0,0,0,34.8,25.56,1007.9,0,3276.7,3276.7,0,0,0,0
97.672,0.9432,32.5,0.0304,-0.0001,100,3,29,15.06,36,39.6,24.75,116,178.31,2113,3.1,18.6,23.9,23.9,23.9,23.9,23.9,23.9,84,97.3,1,0,0,0,0,0,0,38.5,30.14,1007.9,0,3276.7,3276.7,0,0,0,0
97.793,0.9432,32.5,0.0349,-0.0001,100,3,29,14.77,41.2,43.3,28.22,116,181.5,2124,2.5,20.5,24.5,24.5,24.5,24.5,24.5,24.5,112,96.6,1,0,0,0,0,0,0,43.1,33.18,1007.9,0,3276.7,3276.7,0,0,0,0
97.921,0.9432,32.5,0.0457,-0.0001,100,3,29,15.53,44.2,45.8,30.86,116,184.065,2140,6.6,21,23.5,23.5,23.5,23.5,23.5,23.5,126,95.9,1,0,0,0,0,0,0,46,35.63,1007.9,0,3276.7,3276.7,0,0,0,0
98.042,0.9432,32.5,0.0589,-0.0001,100,3,29,14.97,46.5,47.5,32.53,116,187.205,2158,5.8,20.9,22.5,22.5,22.5,22.5,22.5,22.5,136,95.4,1,0,0,0,0,0,0,47.2,37.25,1007.9,0,3276.7,3276.7,0,0,0,0
98.183,0.9432,33.3,0.0767,-0.0001,100,3,29,14.86,48,48.6,33.72,116,188.745,2180,6.1,19.7,22,22,22,22,22,22,142,94.9,1.01,0,0,0,0,0,0,48.5,38.63,1007.9,0,3276.7,3276.7,0,0,0,0
98.322,0.9432,34.5,0.0902,0.0037,100,3,29,14.75,48.8,50.2,34.97,116,190.195,2200,6.1,19.5,21.5,21.5,21.5,21.5,21.5,21.5,146,94.4,1.01,0,0,0,0,0,0,50.6,40.47,1007.9,0,3276.7,3276.7,0,0,0,0
98.443,0.9432,35.3,0.1028,0.0143,100,3,29,14.41,51.8,52.5,37.06,116,191.79,2228,4.6,19.3,21,21,21,21,21,21,152,94,1.02,0,0,0,0,0,0,52.7,42.45,1007.9,0,3276.7,3276.7,0,0,0,0
98.602,0.9432,35.7,0.1161,0.0191,100,3,29,14.35,53.2,54.5,38.94,116,194.04,2248,3.8,19.4,16.1,16.1,16.1,16.1,16.1,16.1,157,93.4,1.03,0,0,0,0,0,0,54.9,44.62,1007.9,0,3276.7,3276.7,0,0,0,0
98.747,0.9432,36.5,0.1321,0.0191,100,3,29,14.33,54.8,55.6,40.47,116,195.8,2275,2.8,19.1,16.8,16.8,16.8,16.8,16.8,16.8,165,92.7,1.03,0,0,0,0,0,0,55.8,46.16,1007.9,0,3276.7,3276.7,0,0,0,0
98.891,0.9432,36.9,0.1429,0.0191,100,3,28,14.3,55.5,56.7,41.56,116,196.285,2303,1.8,18.9,18.6,18.6,18.6,18.6,18.6,18.6,168,92.1,1.03,0,0,0,0,0,0,56.8,47.62,1007.9,0,3276.7,3276.7,0,0,0,0
99.025,0.9432,37.3,0.1521,0.0191,100,3,28,14.33,57,57.7,42.86,116,197.095,2324,1.1,18.8,19.5,19.5,19.5,19.5,19.5,19.5,171,91.5,1.03,0,0,0,0,0,0,57.9,49.02,1007.9,0,3276.7,3276.7,0,0,0,0
99.167,0.9432,38.8,0.1623,0.0191,100,3,28,14.39,57.8,58.9,44.19,116,198.575,2350,0.6,18.9,18.7,18.7,18.7,18.7,18.7,18.7,174,90.9,1.03,0,0,0,0,0,0,59,50.91,1007.9,0,3276.7,3276.7,0,0,0,0
99.292,0.9432,41.6,0.1666,0.0511,100,3,28,14.37,60.8,62.7,46.69,116,200.035,2382,0,20.9,17.4,17.4,17.4,17.4,17.4,17.4,178,90.1,1.06,0,0,0,0,0,0,64.1,54.39,1007.9,0,3276.7,3276.7,0,0,0,0
99.424,0.9432,41.6,0.1717,0.0757,100,3,28,14.34,65.2,66,50.97,116,199.245,2410,0,22.3,17,17,17,17,17,17,193,89.1,1.09,0,0,0,0,0,0,67.4,57.73,1007.9,0,3276.7,3276.7,0,0,0,0
99.563,0.9432,42.4,0.1825,0.0811,100,3,28,14.34,68.2,67.9,53.53,116,200.09,2434,0,22.7,17,17,17,17,17,17,204,87.8,1.11,0,0,0,0,0,0,71.6,61.85,1007.9,0,3276.7,3276.7,0,0,0,0
99.704,0.9432,52.2,0.1724,0.3289,100,3,28,14.39,82.5,85.4,66.06,116,198.915,2476,-1.7,44.1,6.2,6.2,6.2,6.2,6.2,6.2,212,100,1.35,0,0,0,0,0,0,93.3,80.18,1007.9,0,3276.7,3276.7,0,0,0,0
99.847,0.9432,82,0.2499,0.4232,100,3,28,13.49,102,120.5,83,116,199.715,2509,-6.6,66.6,4.9,4.9,4.9,4.9,4.9,4.9,265,100,1.52,0,0,0,0,0,0,106.2,111.46,1007.9,0,3276.7,3276.7,0,0,0,0
99.978,0.9432,100,0.3652,0.6459,100,3,28,13.47,111,147.3,91.78,116,201.935,2568,-11.2,69.8,11.4,11.4,11.4,11.4,11.4,11.4,331,100,1.71,0,0,0,0,0,0,116.1,133.69,1007.9,0,3276.7,3276.7,0,0,0,0
100.143,0.9432,100,0.5188,0.8045,100,3,28,13.8,124.5,161.7,105.83,116,199.45,2621,-13.8,70.3,7.5,7.5,7.5,7.5,7.5,7.5,377,100,1.93,0,0,0,0,0,0,132.2,157.96,1007.9,0,3276.7,3276.7,0,0,0,0
100.288,0.9434,100,0.6846,1.015,101,3,28,13.74,140.2,179.8,121.81,116,200.325,2688,-17,72.6,6,6,6,6,6,6,410,100,2.12,0,0,0,0,0,0,148.4,176.28,1007.9,0,3276.7,3276.7,0,0,0,0
100.423,0.9434,100,0.8465,1.0333,101,3,28,13.87,155.2,180.3,138.22,116,199.205,2786,-18.1,70.8,4.1,4.1,4.1,4.1,4.1,4.1,442,94.2,2.19,0,0,0,0,0,0,159.8,184.88,1007.9,0,3276.7,3276.7,0,0,0,0
100.557,0.9434,100,0.9381,1.0552,101,3,28,14.33,162,180.8,148.83,116,201.365,2844,-15.1,71.4,5.3,5.3,2.5,5.3,5.3,5.3,456,90.7,2.22,0,0,-3,0,0,0,164.7,191.34,1007.9,0,3276.7,3276.7,0,0,0,0
100.684,0.9434,100,1.0008,1.075,101,3,28,14.34,166.5,181.3,157.14,116,201.075,2928,-12.4,71.7,4.5,4.5,1.5,4.5,4.5,4.5,462,86.9,2.25,0,0,-3,0,0,0,167.1,197.5,1007.9,0,3276.7,3276.7,0,0,0,0
100.822,0.9434,100,1.0166,1.0893,101,3,28,14.15,168,181.8,162.47,116,201.035,3011,-10.4,72.2,3.9,3.9,2,3.9,3.9,3.9,460,85.6,2.27,0,0,-4.9,0,0,0,167.4,204.4,1007.9,0,3276.7,3276.7,0,0,0,0
100.956,0.9434,100,1.0272,1.1114,101,3,27,13.98,167.2,182.3,166.25,116,199.89,3088,-9.6,73.2,4.9,4.9,0.1,4.9,4.9,4.9,458,86,2.3,0,0,-4.9,0,0,0,168.2,211,1007.9,0,3276.7,3276.7,0,0,0,0
101.083,0.9435,100,1.0545,1.1344,101,3,27,13.78,168.8,182.8,172.22,116,193.265,3164,-9.5,73.8,2.5,2.5,0.1,2.5,2.5,2.5,445,84.9,2.33,0,0,-4.9,0,0,0,169.5,217.12,1007.9,0,3276.7,3276.7,0,0,0,0
101.222,0.9435,100,1.0762,1.1551,101,3,27,13.71,169.5,183.3,177.36,116,189.035,3262,-9.4,74.5,2.9,2.9,0.1,2.9,2.9,2.9,452,84.3,2.37,0,0,-4.5,0,0,0,169.6,222.19,1007.9,0,3276.7,3276.7,0,0,0,0
101.370,0.9436,100,1.0925,1.1818,101,3,27,13.57,168.8,183.9,182.31,116,182.695,3350,-9.8,75.4,3.6,3.6,1,3.6,3.6,3.6,458,84.2,2.4,0,0,-4.5,0,0,0,169.7,228.56,1007.9,0,3276.7,3276.7,0,0,0,0
101.510,0.9435,100,1.1101,1.1965,101,3,26,13.49,170.2,184.5,188.75,116,175.34,3434,-10.6,76.3,3.1,3.1,0.5,3.1,3.1,3.1,456,83.3,2.43,0,0,-4.5,0,0,0,172,235.49,1007.9,0,3276.7,3276.7,0,0,0,0
101.640,0.9435,100,1.115,1.1907,101,3,26,13.33,172.5,184.9,196,116,169.62,3538,-12.1,77,3.7,3.7,1.3,3.7,3.7,3.7,459,81.1,2.43,0,0,-4.2,0,0,0,173.1,241.81,1007.9,0,3276.7,3276.7,0,0,0,0
101.762,0.9436,100,1.1105,1.1854,101,3,26,13.33,173.2,185.8,201.31,116,169.785,3606,-12.9,77.9,3.4,3.4,0.8,3.4,3.4,3.4,462,82.4,2.44,0,0,-4.2,0,0,0,173.9,249.65,1007.9,0,3276.7,3276.7,0,0,0,0
101.896,0.9436,100,1.1118,1.1857,101,3,26,13.29,174,186.5,206.83,116,170.435,3681,-13.6,79,3.6,3.6,1.2,3.6,3.6,3.6,458,83,2.45,0,0,-3.8,0,0,0,175.3,256.49,1007.9,0,3276.7,3276.7,0,0,0,0
102.032,0.9436,100,1.13,1.191,101,3,26,13.29,176.2,187.4,213.25,116,170.19,3766,-14.2,79.9,3.7,3.7,1.2,3.7,3.7,3.7,457,83.3,2.46,0,0,-3.8,0,0,0,177.4,264.62,1007.9,0,3276.7,3276.7,0,0,0,0
102.164,0.9436,100,1.1446,1.1943,101,3,26,13.34,177.8,188.1,220.06,116,170.42,3842,-14.3,81.4,3.5,3.5,0.7,3.5,3.5,3.5,454,83.1,2.47,0,0,-3.4,0,0,0,179.3,271.49,1007.9,0,3276.7,3276.7,0,0,0,0
102.293,0.9436,100,1.1636,1.1991,101,3,26,13.26,180,189,228.08,116,169.6,3926,-14.4,82.7,3.2,3.2,0.6,3.2,3.2,3.2,454,82.7,2.48,0,0,-3.4,0,0,0,181.3,279.82,1007.9,0,3276.7,3276.7,0,0,0,0
102.428,0.9436,100,1.1798,1.2088,101,3,26,13.27,182.2,189.8,234.81,116,169.26,4008,-14.1,84.2,2.8,2.8,0.1,2.8,2.8,2.8,453,82.8,2.5,0,0,-3.4,0,0,0,183.3,288.05,1007.9,0,3276.7,3276.7,0,0,0,0
102.561,0.9436,100,1.1939,1.2091,101,3,26,13.21,183.8,189.7,241.97,116,169.84,4080,-13.9,85.6,3.4,3.4,1,3.4,3.4,3.4,455,82.3,2.51,0,0,-3,0,0,0,184.7,295.2,1007.9,0,3276.7,3276.7,0,0,0,0
102.683,0.9436,100,1.2063,1.2063,101,3,25,13.15,184.5,189.2,247.42,116,168.005,4176,-14,86.8,2.9,2.9,0.5,2.9,2.9,2.9,450,81.8,2.51,0,0,-3,0,0,0,185.2,299.82,1007.9,0,3276.7,3276.7,0,0,0,0
102.831,0.9436,100,1.2048,1.2043,101,3,25,13.16,184.5,188.7,252.47,116,168.905,4222,-13.7,87.9,3,3,0.8,3,3,3,448,81.4,2.51,0,0,-2.7,0,0,0,185.1,301.86,1007.9,0,3276.7,3276.7,0,0,0,0
102.981,0.9436,100,1.1886,1.2052,101,3,25,13.01,184.5,188.2,256.94,116,170.13,4318,-13.9,89.6,3.6,3.6,1.3,3.6,3.6,3.6,448,81,2.51,0,0,-2.7,0,0,0,183.8,303.77,1007.9,0,3276.7,3276.7,0,0,0,0
103.124,0.9436,100,1.1723,1.2037,101,3,25,13.04,182.2,187.7,259.75,116,169.96,4424,-13.3,91.5,2.7,2.7,0.8,2.7,2.7,2.7,434,81.5,2.51,0,0,-2.3,0,0,0,182.1,306.46,1007.9,0,3276.7,3276.7,0,0,0,0
103.263,0.9435,100,1.1568,1.2025,101,3,25,13,180.8,187.2,261.81,116,171.465,4480,-12.7,92.7,2.8,2.8,1.2,2.8,2.8,2.8,426,82.1,2.51,0,0,-2.3,0,0,0,180.7,309.14,1007.9,0,3276.7,3276.7,0,0,0,0
103.408,0.9435,100,1.1629,1.2021,101,3,25,12.99,180,186.8,264.5,116,170.37,4545,-11.9,94,3.3,3.3,1.7,3.3,3.3,3.3,428,82.4,2.51,0,0,-2.3,0,0,0,179.7,312.1,1007.9,0,3276.7,3276.7,0,0,0,0
103.545,0.9435,100,1.1568,1.2034,101,3,25,12.89,178.5,186.3,267.81,116,170.085,4640,-11.6,94.9,3.4,3.4,2.1,3.4,3.4,3.4,422,83.4,2.52,0,0,-1.9,0,0,0,178.9,315.34,1007.9,0,3276.7,3276.7,0,0,0,0
103.674,0.9435,100,1.1561,1.2046,101,3,25,12.87,178.5,185.8,271.64,116,170,4732,-11.6,95.8,3.4,3.4,2.1,3.4,3.4,3.4,419,82.7,2.52,0,0,-1.9,0,0,0,178.4,318.27,1007.9,0,3276.7,3276.7,0,0,0,0
103.807,0.9436,100,1.1534,1.2057,102,3,25,12.79,177.8,185.4,274.94,116,169.44,4783,-11.7,96.5,3.5,3.5,2.1,3.5,3.5,3.5,418,82.9,2.52,0,0,-1.9,0,0,0,177.9,321.82,1007.9,0,3276.7,3276.7,0,0,0,0
103.942,0.9436,100,1.1554,1.2066,102,3,25,12.82,177,185,278.14,116,169.515,4870,-11.7,97.2,3.6,3.6,2.5,3.6,3.6,3.6,414,83.7,2.52,0,0,-1.5,0,0,0,177.6,325.53,1007.9,0,3276.7,3276.7,0,0,0,0
104.078,0.9436,100,1.158,1.2089,102,3,26,12.82,176.2,184.5,281.17,116,168.89,4936,-11.7,97.9,3.6,3.6,2.5,3.6,3.6,3.6,407,84.2,2.52,0,0,-1.5,0,0,0,177.4,328.78,1007.9,0,3276.7,3276.7,0,0,0,0
104.210,0.9436,100,1.1702,1.2106,102,3,26,12.76,177,184.1,285.42,116,169.625,5006,-12.1,98.3,4.2,4.2,3,4.2,4.2,4.2,408,83.7,2.53,0,0,-1.2,0,0,0,177,332.59,1007.9,0,3276.7,3276.7,0,0,0,0
104.347,0.9436,100,1.1621,1.2123,102,3,26,12.79,176.2,183.6,288.72,116,167.945,5064,-12.1,98.7,4.2,4.2,3.3,4.2,4.2,4.2,406,83.6,2.53,0,0,-1.2,0,0,0,175.9,336.51,1007.9,0,3276.7,3276.7,0,0,0,0
104.492,0.9438,100,1.1577,1.2135,102,3,26,12.76,174.8,183,290.89,116,168.695,5133,-12.2,99,4.2,4.2,3.3,4.2,4.2,4.2,402,85.5,2.53,0,0,-1.2,0,0,0,175.1,340.48,1007.9,0,3276.7,3276.7,0,0,0,0
104.633,0.9437,100,1.1525,1.2136,102,3,26,12.64,174.8,182.5,294.17,116,168.905,5222,-12.4,99.4,4.6,4.6,4.2,4.6,2,4.6,404,87,2.53,0,0,-0.8,0,-3,0,174.9,344.45,1007.9,0,3276.7,3276.7,0,0,0,0
104.760,0.9437,100,1.1559,1.214,102,3,26,12.65,174,182.1,297.67,116,168.31,5309,-12.1,99.5,4.6,4.6,4.2,4.6,2,4.6,397,86.4,2.53,0,0,-0.8,0,-3,0,174.3,347.83,1007.9,0,3276.7,3276.7,0,0,0,0
104.890,0.9437,100,1.1607,1.2139,102,3,26,12.63,174,181.6,300.28,116,168.79,5358,-12.3,99.6,5.1,5.1,4.7,5.1,2.5,5.1,399,86.7,2.54,0,0,-0.8,0,-3,0,173.5,351.8,1007.9,0,3276.7,3276.7,0,0,0,0
105.039,0.9437,100,1.1587,1.2138,102,3,26,12.63,172.5,181.1,302.36,116,169.6,5442,-12.3,99.7,5.2,5.2,5.1,5.2,2.8,5.2,398,87.5,2.54,0,0,-0.4,0,-2.7,0,173.2,355.77,1007.9,0,3276.7,3276.7,0,0,0,0
105.188,0.9438,100,1.1405,1.2129,102,3,26,12.58,171.8,180.5,305.42,116,169.705,5524,-12.9,99.8,5.5,5.5,5.1,5.5,2.8,5.5,396,88.9,2.54,0,0,-0.4,0,-2.7,0,171.7,360.3,1007.9,0,3276.7,3276.7,0,0,0,0
105.311,0.9437,100,1.1485,1.211,102,3,26,12.49,171,180,307.61,116,170.625,5575,-13.3,99.9,6.5,6.5,6.1,6.5,3.8,6.5,406,88.5,2.54,0,0,0,0,-2.3,0,170.9,363.62,1007.9,0,3276.7,3276.7,0,0,0,0
105.448,0.9438,100,1.1378,1.2066,102,3,27,12.5,170.2,179.3,309.64,116,170.445,5644,-13.1,99.9,6.5,6.5,6.5,6.5,4.2,6.5,401,88.8,2.54,0,0,0,0,-2.3,0,170.6,367.45,1007.9,0,3276.7,3276.7,0,0,0,0
105.596,0.9437,100,1.1333,1.2009,102,3,27,12.35,170.2,178.7,312.53,116,170.675,5714,-13.9,99.9,6.5,6.5,6.5,6.5,4.2,6.5,397,88.6,2.53,0,0,0,0,-2.3,0,170.2,371.18,1007.9,0,3276.7,3276.7,0,0,0,0
105.748,0.9438,100,1.1125,1.2003,102,3,27,12.38,168,178,312.83,116,171.24,5758,-14.1,99.9,6,6,6,6,4.1,6,390,90.1,2.53,0,0,0,0,-1.9,0,167.9,374.85,1007.9,0,3276.7,3276.7,0,0,0,0
105.888,0.9438,100,1.122,1.1844,102,3,28,12.22,168,177.4,317.25,116,169.955,5852,-14.3,99.9,6,6,6,6,4.1,6,380,89.6,2.52,0,0,0,0,-1.9,0,168.2,378.93,1007.9,0,3276.7,3276.7,0,0,0,0
106.015,0.9438,100,1.122,1.1873,102,3,28,12.29,167.2,176.8,318.14,116,172.25,5888,-14.7,99.9,6.5,6.5,6.5,6.5,4.6,6.5,377,89.5,2.52,0,0,0,0,-1.9,0,166.9,381.9,1007.9,0,3276.7,3276.7,0,0,0,0
106.159,0.9438,100,1.0998,1.1877,103,3,28,12.18,165.8,176.2,318.58,116,171.335,5941,-14.9,99.9,6.5,6.5,6.5,6.5,5,6.5,370,90.1,2.52,0,0,0,0,-1.5,0,165.7,385.27,1007.9,0,3276.7,3276.7,0,0,0,0
106.295,0.9438,100,1.1008,1.1865,103,3,28,12.26,165,175.6,319.92,116,169.39,6011,-14.6,99.9,7,7,7,7,5.5,7,366,91.4,2.52,0,0,0,0,-1.5,0,165.5,388.53,1007.9,0,3276.7,3276.7,0,0,0,0
106.432,0.9439,100,1.098,1.1761,103,3,28,12.1,165.8,174.4,324.25,116,170.65,6073,-15.9,99.9,7,7,7,7,5.5,7,364,89.8,2.52,0,0,0,0,-1.2,0,165.8,391.5,1007.9,0,3276.7,3276.7,0,0,0,0
106.583,0.9438,100,1.0916,1.1641,103,3,29,12.19,164.2,172.9,324.86,116,170.395,6116,-16.1,99.9,6.7,6.7,6.7,6.7,5.8,6.7,362,89.3,2.51,0,0,0,0,-1.2,0,163.9,394.55,1007.9,0,3276.7,3276.7,0,0,0,0
106.724,0.9438,100,1.0873,1.1546,103,3,29,12.2,162.8,171.6,325.03,116,171.82,6172,-16.4,99.9,7.1,7.1,7.1,7.1,6.3,7.1,362,88.8,2.5,0,0,0,0,-1.2,0,161.2,396.93,1007.9,0,3276.7,3276.7,0,0,0,0
106.867,0.9438,95.3,1.0612,1.1532,103,3,29,12.28,159.8,170.1,322.58,116,172.655,6254,-15.3,99.9,7.7,7.7,7.7,7.7,7.2,7.7,358,90.2,2.46,0,0,0,0,-0.8,0,159.4,397.34,1007.9,0,3276.7,3276.7,0,0,0,0
107.009,0.9438,0.4,1.0666,0.9027,103,3,30,11.14,147.8,149.6,299.5,116,169.105,6294,0,51,0.3,0.3,0.3,0.3,0.3,0.3,310,76.9,2.35,0,0,0,0,0,0,142.2,392.01,1007.9,0,3276.7,3276.7,0,0,0,0
107.142,0.9437,0,0.7432,0.659,103,3,30,42.81,124.5,132.6,240.08,116,210.265,5927,0,40.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-114,76.8,2.18,0,0,0,0,0,0,114.3,348.37,1007.9,0,3276.7,3276.7,0,0,0,0
107.282,0.9437,0,0.4327,0.5121,103,4,30,126.71,112.5,121.4,203.86,116,211.395,5588,0,93,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-96,75.1,2.01,0,0,0,0,0,0,105.1,300.81,1007.9,0,3276.7,3276.7,0,0,0,0
107.419,0.9438,9.8,0.2845,0.4432,103,4,31,132.55,99.8,115.8,172.11,116,211.955,5316,0,100,-13,-13,-13,-13,-13,-13,-84,74,1.84,0,0,0,0,-0.8,0,97,269.57,1007.9,0,3276.7,3276.7,0,0,0,0
107.560,0.9438,100,0.2228,0.3345,104,4,31,28.08,88.5,78.9,146.25,116,178.845,4990,0,45.1,8.1,8.1,8.1,8.1,8.1,8.1,154,100,1.84,0,0,0,0,-0.8,0,100.7,236.21,1007.9,0,3276.7,3276.7,0,0,0,0
107.698,0.9437,100,0.5105,1.1095,104,4,31,13.98,118.5,178.1,189.83,116,163.99,4890,0,100.4,9.5,9.5,9.5,9.5,8.7,9.5,306,90.3,2.25,0,0,0,0,-0.8,0,129,250.64,1007.9,0,3276.7,3276.7,0,0,0,0
107.821,0.9437,100,0.7054,1.1838,104,4,31,12.43,136.5,184.4,217.69,116,166.525,4890,0,99.9,6.8,6.8,6.8,6.8,6.2,6.8,364,86.8,2.42,0,0,0,0,-0.8,0,143.1,264.34,1007.9,0,3276.7,3276.7,0,0,0,0
107.959,0.9438,100,0.8717,1.186,104,4,31,11.84,150.8,184.4,240.56,116,167.93,4876,0,99.9,5.3,5.3,5.3,5.3,4.7,5.3,380,94.7,2.47,0,0,0,0,-0.4,0,163.8,274.65,1007.9,0,3276.7,3276.7,0,0,0,0
108.091,0.9437,100,1.0632,1.1915,104,4,32,11.25,167.2,184.3,267.25,116,165.5,4914,0,99.9,3.3,3.3,3.3,3.3,3.1,3.3,388,82.2,2.49,0,0,0,0,-0.4,0,169.1,285.31,1007.9,0,3276.7,3276.7,0,0,0,0
108.211,0.9438,100,1.0963,1.1947,104,4,32,11.18,169.5,184.2,272.97,116,162.35,4958,0,99.9,3.2,3.2,3.2,3.2,3.2,3.2,391,82.2,2.5,0,0,0,0,-0.4,0,171,293.44,1007.9,0,3276.7,3276.7,0,0,0,0
108.339,0.9438,100,1.1064,1.197,104,4,32,11.13,171,184.1,275.83,116,162.945,4992,0,99.9,3.1,3.1,3.1,3.1,3.1,3.1,392,81.8,2.51,0,0,0,0,-0.4,0,171.6,300.81,1007.9,0,3276.7,3276.7,0,0,0,0
108.474,0.9438,100,1.1125,1.2007,104,4,32,11.24,171,183.8,278.19,116,164.645,5024,0,99.9,2.6,2.6,2.6,2.6,2.6,2.6,394,83.1,2.51,0,0,0,0,-0.4,0,172.7,308.55,1007.9,0,3276.7,3276.7,0,0,0,0
108.617,0.9438,100,1.1402,1.204,104,4,32,11.26,172.5,183.7,281.72,116,165.705,5041,0,99.9,2.9,2.9,2.9,2.9,2.9,2.9,388,83.2,2.52,0,0,0,0,-0.4,0,173.4,315.48,1007.9,0,3276.7,3276.7,0,0,0,0
108.773,0.9439,100,1.1537,1.2068,104,4,32,11.24,173.2,183.4,285.61,116,165.195,5081,0,99.9,3.1,3.1,3.1,3.1,3.1,3.1,390,83,2.51,0,0,0,0,-0.4,0,173.4,321.85,1007.9,0,3276.7,3276.7,0,0,0,0
108.901,0.9439,100,1.1354,1.0993,104,4,32,12.83,172.5,173.3,285.64,116,181.42,5145,-13.3,78.7,3.2,3.2,3.2,3.2,3.2,3.2,391,78.6,2.47,0,0,0,0,-0.4,0,170.4,325.02,1007.9,0,3276.7,3276.7,0,0,0,0
109.035,0.9439,100,1.1056,1.1176,104,4,33,12.89,167.2,174.3,279.56,116,179.125,5153,-11.9,91,3.7,3.7,3.7,3.7,3.7,3.7,389,80.8,2.46,0,0,0,0,-0.4,0,166.6,327.91,1007.9,0,3276.7,3276.7,0,0,0,0
109.176,0.9438,100,1.0868,1.141,104,4,33,12.77,165.8,175.4,278.31,116,175.985,5190,-10.9,94.3,4.3,4.3,4.3,4.3,4.3,4.3,389,82.4,2.46,0,0,0,0,-0.4,0,167.1,331.47,1007.9,0,3276.7,3276.7,0,0,0,0
109.313,0.9438,100,1.0963,1.1659,104,4,33,12.64,167.2,176.8,282.61,116,174.715,5231,-11.4,96.4,4.3,4.3,4.3,4.3,4.3,4.3,390,83.1,2.47,0,0,0,0,-0.4,0,167.8,335.22,1007.9,0,3276.7,3276.7,0,0,0,0
109.453,0.9438,100,1.1077,1.1849,104,4,33,12.64,167.2,177.7,284.69,116,173.115,5280,-11.8,97.3,5,5,5,5,5,5,394,83.9,2.48,0,0,0,0,-0.4,0,168.3,339.04,1007.9,0,3276.7,3276.7,0,0,0,0
109.591,0.9438,100,1.1416,1.2085,104,4,34,12.66,168,178.8,288.69,116,169.85,5298,-11.8,98.2,4.5,4.5,4.5,4.5,4.5,4.5,393,84.6,2.5,0,0,0,0,-0.4,0,170.2,343.01,1007.9,0,3276.7,3276.7,0,0,0,0
109.722,0.9438,100,1.1457,1.2206,104,4,34,12.58,170.2,179.5,294.31,116,169.365,5360,-12.3,98.6,4.6,4.6,4.6,4.6,4.6,4.6,396,83.9,2.52,0,0,0,0,-0.4,0,170.3,347.04,1007.9,0,3276.7,3276.7,0,0,0,0
109.872,0.9438,100,1.166,1.2369,104,4,34,12.6,170.2,180.6,295.75,116,169.345,5363,-12.5,99.4,4.2,4.2,4.2,4.2,4.1,4.2,392,86.4,2.54,0,0,0,0,-0.4,0,171.7,351.13,1007.9,0,3276.7,3276.7,0,0,0,0
110.024,0.9437,100,1.1694,1.2483,104,4,34,12.58,171,181.1,299.78,116,169.66,5433,-12.8,99.5,4.7,4.7,4.7,4.7,4.6,4.7,395,85.3,2.55,0,0,0,0,0,0,172.3,355.69,1007.9,0,3276.7,3276.7,0,0,0,0
110.162,0.9438,90.2,1.182,1.2484,105,4,34,12.61,171.8,180.8,301.94,116,169.545,5448,-12.5,99.5,4.1,4.1,4.1,4.1,4.1,4.1,391,85.3,2.56,0,0,0,0,0,0,171.6,359,1007.9,0,3276.7,3276.7,0,0,0,0
110.307,0.9437,72.5,1.1958,1.0053,105,4,34,12.68,162.8,159.6,288.81,116,169.13,5485,0.4,52.3,3.9,3.9,3.9,3.9,3.9,3.9,392,78.4,2.42,0,0,0,0,0,0,136.3,344.8,1007.9,0,3276.7,3276.7,0,0,0,0
110.442,0.9438,60.4,0.9989,0.5217,105,4,34,12.01,117.8,118.3,209.72,116,186.57,5492,0,28.3,8.9,8.9,8.9,8.9,8.9,8.9,339,86.4,2.11,0,0,0,0,0,0,102.7,288.26,1007.9,0,3276.7,3276.7,0,0,0,0
110.590,0.9438,53.3,0.8677,0.2421,105,4,35,13.15,92.2,95.5,164.67,116,187.605,5518,0,25,13.9,13.9,13.9,13.9,13.9,13.9,261,82.4,1.61,0,0,0,0,0,0,87.6,237.09,1007.9,0,3276.7,3276.7,0,0,0,0
