﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
239.461,0.9486,20.4,0.4367,-0.0001,109,780,6,46,14.6,36.8,37.4,47.97,5.865,118,188.555,189.365,4010,191,0,14.1,14,21.1,21.1,21.1,21.1,21.1,21.1,92,87,1,0,0,0,0,0,0,32.1,79.13,3276.7,0,0,0,0
239.608,0.9486,20.4,0.323,-0.0001,109,780,6,46,14.57,30.8,31.9,40.47,5.633,118,184.895,187.455,4008,191,0,13.4,13.2,24.7,24.7,24.7,24.7,24.7,24.7,67,89.3,1,0,0,0,0,0,0,30.3,59.91,3276.7,0,0,0,0
239.761,0.9486,20.4,0.2467,-0.0001,109,779,6,46,14.12,30,31.2,39.19,5.553,118,182.855,185.195,4002,191,0,14.4,14.3,25.6,25.6,25.6,25.6,25.6,25.6,62,89.5,1,0,0,0,0,0,0,29.8,50.79,3276.7,0,0,0,0
239.901,0.9486,20.4,0.1931,-0.0001,109,778,6,46,14.16,30,30.9,38.75,5.779,118,183.045,184.085,4000,190,0,15.5,15.6,25.2,25.2,25.2,25.2,25.2,25.2,60,89.6,1,0,0,0,0,0,0,29.8,47.62,3276.7,0,0,0,0
240.053,0.9486,20.4,0.1607,-0.0001,109,778,6,46,14.35,30,30.9,38.78,5.597,118,183.845,183.815,3999,190,0,16.8,16.6,28.8,28.8,28.8,28.8,28.8,28.8,62,89.6,1,0,0,0,0,0,0,26.8,44.39,3276.7,0,0,0,0
240.192,0.9486,18.4,0.1444,-0.0001,109,779,6,45,14.43,24.8,25.5,32.42,5.613,118,178.965,178.5,3993,190,0,14.7,14.6,28,28,28,28,28,28,49,91.4,1,0,0,0,0,0,0,25.3,40.48,3276.7,0,0,0,0
240.336,0.9486,18.4,0.1255,-0.0001,109,779,6,45,14.56,24.8,25.7,32.72,5.714,118,175.725,175.695,3996,190,0,15,15,24.9,24.9,24.9,24.9,24.9,24.9,42,91.4,1,0,0,0,0,0,0,25.6,38.86,3276.7,0,0,0,0
240.489,0.9486,18.4,0.1097,-0.0001,109,779,6,45,14.43,25.5,25.8,33.03,5.492,118,175.09,174.875,3990,190,0,15.7,15.7,26.9,26.9,26.9,26.9,26.9,26.9,43,91.4,1,0,0,0,0,0,0,25.7,38.17,3276.7,0,0,0,0
240.632,0.9486,18.4,0.0962,-0.0001,109,778,6,45,14.38,25.5,25.8,33.03,5.703,118,174.755,174.7,3988,190,0,16.1,16,26.7,26.7,26.7,26.7,26.7,26.7,44,91.4,1,0,0,0,0,0,0,26.4,38.16,3276.7,0,0,0,0
240.761,0.9486,19.2,0.0876,-0.0001,109,778,6,45,14.4,26.2,27.6,34.44,5.585,118,177.075,176.735,3976,189,-2,17.6,17.4,26.6,26.6,26.6,26.6,26.6,26.6,46,90.9,1,0,0,0,0,0,0,28.2,39.62,3276.7,0,0,0,0
240.890,0.9486,19.6,0.0827,-0.0001,109,778,6,44,14.62,27.8,28.4,36.03,5.579,118,180.025,179.24,3979,189,-1.6,18.3,18.4,26.8,26.8,26.8,26.8,26.8,26.8,54,90.7,1,0,0,0,0,0,0,28,40.65,3276.7,0,0,0,0
241.038,0.9486,20.4,0.0795,-0.0001,109,778,6,44,14.72,28.5,29.2,37.11,5.781,118,179.96,180.655,3978,189,-1.6,19.2,18.9,27.2,27.2,27.2,27.2,27.2,27.2,57,90.4,1,0,0,0,0,0,0,28.4,41.66,3276.7,0,0,0,0
241.208,0.9486,20.8,0.0795,-0.0001,109,779,6,44,14.88,28.5,29.4,36.89,5.626,118,179.445,180.785,3975,189,-1.1,19,18.9,28,28,28,28,28,28,58,90.3,1,0,0,0,0,0,0,32.3,44.3,3276.7,0,0,0,0
241.363,0.9486,25.1,0.0648,-0.0001,109,779,6,44,15.12,36.8,38.2,47.25,5.868,118,197.89,193.535,3972,189,0.1,24.1,24.7,25.2,25.2,25.2,25.2,25.2,25.2,82,88.7,1.01,0,0,0,0,0,0,40.7,53.23,3276.7,0,0,0,0
241.502,0.9486,27.5,0.0703,0.0212,109,779,6,44,14.61,42,43.6,54.64,5.839,118,197.34,199.6,3974,189,-0.8,28,27.6,28,28,28,28,28,28,106,87.8,1.11,0,0,0,0,0,0,53.5,65.45,3276.7,0,0,0,0
241.631,0.9486,38.8,0.0703,0.4202,109,779,6,44,14.95,60.8,94.1,78.53,5.936,118,194.94,197.995,3982,189,1.7,82.6,76.9,20.2,20.2,20.2,20.2,20.2,20.2,154,100,1.5,0,0,0,0,0,0,76.9,107.67,3276.7,0,0,0,0
