Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 93oct_98ron
197.406,0.961,45.1,0.0572,0.0234,3,14,14.04,60.8,62.9,36.83,112,200.61,199.95,1858,0,22.9,9,9,9,9,9,9,180,92,1.03,0,0,0,0,0,0,63.8,40.75,3276.7,0,0,0,0
197.537,0.961,44.7,0.07829999999999999,0.0364,3,14,14.29,66.8,65.09999999999999,40.64,112,199.79,199.96,1886,-4.7,25.7,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,189,91.09999999999999,1.05,0,0,0,0,0,0,65.5,42.66,3276.7,0,0,0,0
197.657,0.961,44.7,0.09080000000000001,0.0449,3,14,14.75,65.2,66.40000000000001,40.31,112,201.14,199.96,1907,-4.4,22.2,11.2,11.2,11.2,11.2,11.2,11.2,194,90.2,1.05,0,0,0,0,0,0,67.5,44.26,3276.7,0,0,0,0
197.787,0.961,44.7,0.0984,0.0531,3,14,14.88,68.2,68.8,42.58,112,199.02,199.96,1936,-3.8,23.1,7.5,7.5,7.5,7.5,7.5,7.5,200,89.09999999999999,1.07,0,0,0,0,0,0,69.7,46.74,3276.7,0,0,0,0
197.908,0.961,44.7,0.103,0.07190000000000001,3,14,14.75,72.8,72.7,46.31,112,199.145,199.96,1962,-4.3,28.1,3.8,3.8,3.8,3.8,3.8,3.8,202,87.90000000000001,1.08,0,0,0,0,0,0,73.7,49.28,3276.7,0,0,0,0
198.025,0.961,44.7,0.1157,0.0741,3,14,14.96,73.5,73.5,47.08,112,200.185,199.96,1988,-3.4,26,5.5,5.5,5.5,5.5,5.5,5.5,210,86.90000000000001,1.09,0,0,0,0,0,0,74.40000000000001,50.75,3276.7,0,0,0,0
198.147,0.961,44.7,0.126,0.06950000000000001,3,14,15,74.2,74.2,48.36,112,200.08,199.96,2016,-2.8,24.1,7.8,7.8,7.8,7.8,7.8,7.8,212,86,1.08,0,0,0,0,0,0,74.2,51.89,3276.7,0,0,0,0
198.267,0.961,44.7,0.1328,0.067,3,14,14.78,73.5,74.2,48.64,112,199.775,199.96,2040,-3.1,22.8,11.7,11.7,11.7,11.7,11.7,11.7,220,85.2,1.08,0,0,0,0,0,0,74.3,52.69,3276.7,0,0,0,0
198.397,0.961,45.5,0.1363,0.06950000000000001,3,13,14.71,74.2,75.09999999999999,49.92,112,200.455,199.96,2070,-3.5,23,13.5,13.5,13.5,13.5,13.5,13.5,222,84.40000000000001,1.09,0,0,0,0,0,0,76.2,54.49,3276.7,0,0,0,0
198.518,0.961,47.5,0.1377,0.0784,3,13,14.73,76.5,77.5,52.19,112,200.34,199.96,2101,-3.7,24.8,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,226,83.7,1.1,0,0,0,0,0,0,78.8,56.97,3276.7,0,0,0,0
198.647,0.961,47.8,0.1405,0.0822,3,13,14.85,81,80.5,56.11,112,200.285,199.96,2138,-3.2,27.6,9.5,9.5,9.5,9.5,9.5,9.5,228,83.09999999999999,1.1,0,0,0,0,0,0,81.59999999999999,59.51,3276.7,0,0,0,0
198.767,0.961,48.2,0.1552,0.0745,3,13,14.66,81,81.7,57.06,112,199.6,199.96,2170,-3,24,8.5,8.5,8.5,8.5,8.5,8.5,233,82.59999999999999,1.1,0,0,0,0,0,0,82.2,61.62,3276.7,0,0,0,0
198.886,0.961,48.2,0.1596,0.0717,3,13,14.51,82.5,82.5,58.64,112,200.495,199.96,2194,-4,24.2,9.5,9.5,9.5,9.5,9.5,9.5,238,82.09999999999999,1.09,0,0,0,0,0,0,83.09999999999999,63.1,3276.7,0,0,0,0
199.006,0.961,48.6,0.1656,0.068,3,13,14.47,82.5,83,59.53,112,200.04,199.96,2231,-4.9,23.3,10.1,10.1,10.1,10.1,10.1,10.1,240,81.7,1.09,0,0,0,0,0,0,83.40000000000001,64.44,3276.7,0,0,0,0
199.127,0.961,51,0.1662,0.07199999999999999,3,13,14.45,83.2,84.2,61.08,112,199.48,199.96,2258,-5.9,24.1,12.3,12.3,12.3,12.3,12.3,12.3,242,81.40000000000001,1.1,0,0,0,0,0,0,85.5,66.56,3276.7,0,0,0,0
199.378,0.961,54.5,0.1626,0.1027,3,13,14.61,89.2,88.90000000000001,66.31,112,199.875,199.96,2302,-6.1,30.1,6.4,6.4,6.4,6.4,6.4,6.4,246,81.09999999999999,1.12,0,0,0,0,0,0,96.59999999999999,76.37,3276.7,0,0,0,0
199.498,0.9611,62,0.1812,0.1242,3,13,14.29,96.8,100.9,73.92,112,200.895,199.96,2372,-8.5,33.6,10.2,10.2,10.2,10.2,10.2,10.2,286,80.59999999999999,1.16,0,0,0,0,0,0,100.7,82.45999999999999,3276.7,0,0,0,0
