﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
217.437,0.9496,36.5,0.2014,0.1843,110,547,3,41,14.84,77.2,78.1,46.58,4.017,116,199.94,199.95,1857,48,-2.9,19.7,20,11.5,11.5,11.5,11.5,11.5,11.5,231,87.2,1.2,0,0,0,0,0,0,78.5,53.89,3276.7,0,0,0,0
217.593,0.9496,36.5,0.1881,0.1675,110,547,3,41,14.57,78,78.7,47.92,4.223,116,199.965,199.95,1888,49,-3.7,20.9,21.1,8.8,8.8,8.8,8.8,8.8,8.8,234,87.3,1.2,0,0,0,0,0,0,78.9,55.28,3276.7,0,0,0,0
217.747,0.9496,36.5,0.1797,0.1841,110,548,3,41,14.53,78.8,79.7,49.19,4.322,116,200.115,199.95,1926,50,-4.6,22,21.8,9.6,9.6,9.6,9.6,9.6,9.6,236,87.4,1.21,0,0,0,0,0,0,79.8,56.92,3276.7,0,0,0,0
217.905,0.9496,37.6,0.1731,0.2562,110,549,3,41,14.47,81,82.7,51.14,4.388,116,200.575,199.95,1956,51,-5.8,25.7,24.9,8.9,8.9,8.9,8.9,8.9,8.9,238,100,1.29,0,0,0,0,0,0,85.1,60.42,3276.7,0,0,0,0
218.065,0.9496,37.6,0.2191,0.2996,110,549,3,40,14.51,87,85.3,56.06,4.598,115,200.58,199.95,1990,51,-6.7,23.9,25,8.3,8.3,8.3,8.3,8.3,8.3,252,99.8,1.33,0,0,0,0,0,0,85.2,63.04,3276.7,0,0,0,0
218.220,0.9496,38,0.2489,0.3007,110,550,3,40,14.45,84.8,85.9,55.64,4.453,115,200.36,199.95,2027,52,-8,22.7,22.1,10.3,10.3,10.3,10.3,10.3,10.3,254,93.4,1.33,0,0,0,0,0,0,86.3,65.03,3276.7,0,0,0,0
218.376,0.9496,38,0.2537,0.302,110,551,3,40,14.75,86.2,86.9,57.72,4.402,115,200.495,199.95,2066,53,-7.6,22.9,23,10.5,10.5,10.5,10.5,10.5,10.5,257,93.1,1.34,0,0,0,0,0,0,86.9,66.35,3276.7,0,0,0,0
218.529,0.9497,38,0.2623,0.3025,110,552,3,40,14.69,86.2,86.9,58.47,4.519,115,199.785,199.95,2098,54,-8,23,22.9,10.6,10.6,10.6,10.6,10.6,10.6,258,92.7,1.34,0,0,0,0,0,0,86,67.48,3276.7,0,0,0,0
218.684,0.9497,38,0.2666,0.3032,110,552,3,40,14.79,85.5,86.5,59.19,4.564,115,200.7,199.95,2133,55,-7.6,23.1,23,11.6,11.6,11.6,11.6,11.6,11.6,257,92.6,1.34,0,0,0,0,0,0,86.2,68.28,3276.7,0,0,0,0
218.841,0.9497,38,0.2723,0.3034,110,553,3,40,14.78,85.5,86,60.11,4.704,115,199.485,199.95,2168,56,-7,23,22.9,11.7,11.7,11.7,11.7,11.7,11.7,258,92.4,1.34,0,0,0,0,0,0,85.2,68.68,3276.7,0,0,0,0
218.990,0.9497,37.6,0.2816,0.3027,110,554,3,40,14.7,84,84.8,60,4.635,115,199.935,199.95,2202,57,-6.8,21.9,21.7,12.2,12.2,12.2,12.2,12.2,12.2,253,91.8,1.34,0,0,0,0,0,0,84.6,69.21,3276.7,0,0,0,0
219.148,0.9497,37.6,0.2801,0.3027,110,555,3,40,14.71,84,84.7,60.89,4.516,115,200.12,199.95,2238,58,-6.8,22,21.9,12.2,12.2,12.2,12.2,12.2,12.2,252,91.7,1.34,0,0,0,0,0,0,84.7,70.21,3276.7,0,0,0,0
219.297,0.9497,37.6,0.2822,0.3027,110,556,3,40,14.67,84.8,84.5,62.33,4.663,115,200.05,199.95,2274,59,-6.8,21.8,21.9,12.2,12.2,12.2,12.2,12.2,12.2,253,91.5,1.34,0,0,0,0,0,0,85.1,71.08,3276.7,0,0,0,0
219.462,0.9497,37.6,0.2843,0.2868,110,556,3,40,14.59,84,84.3,62.89,4.749,115,199.85,199.95,2308,60,-7.3,21.6,21.6,12.4,12.4,12.4,12.4,12.4,12.4,252,88.8,1.32,0,0,0,0,0,0,84.2,72.1,3276.7,0,0,0,0
219.611,0.9497,37.6,0.2708,0.2752,110,557,3,40,14.63,83.2,84.4,63.33,4.841,115,199.95,199.95,2342,60,-7.5,21.8,21.6,12.8,12.8,12.8,12.8,12.8,12.8,250,86.7,1.31,0,0,0,0,0,0,83.4,73.1,3276.7,0,0,0,0
219.758,0.9497,37.6,0.2575,0.2725,110,558,3,40,14.57,83.2,84.3,64.08,4.749,115,199.49,199.95,2378,61,-8.1,22.4,22.4,13.4,13.4,13.4,13.4,13.4,13.4,248,89.6,1.31,0,0,0,0,0,0,84.1,74.02,3276.7,0,0,0,0
219.907,0.9497,38,0.2569,0.2623,110,559,3,40,14.56,83.2,83.9,65.17,4.628,115,199.645,199.95,2412,62,-8.6,22.7,22.6,13.3,13.3,13.3,13.3,13.3,13.3,250,87.7,1.33,0,0,0,0,0,0,85,75.75,3276.7,0,0,0,0
220.061,0.9497,47.1,0.2391,0.3786,110,559,3,40,14.64,92.2,98.9,72.69,4.784,115,198.175,199.95,2453,63,0,51.2,39.8,11,11,11,11,11,11,253,98.3,1.46,0,0,0,0,0,0,98.2,96.49,3276.7,0,0,0,0
220.211,0.9497,82.4,0.3164,0.7705,110,560,3,39,13.42,98.2,150.3,79.14,4.793,115,197.455,193.88,2496,64,0,71.7,71.4,9.8,9.8,9.8,9.8,9.8,9.8,295,100,1.86,0,0,0,0,0,0,103.2,135.78,3276.7,0,0,0,0
220.361,0.9497,100,0.4193,0.8688,110,562,3,39,13.67,108.8,159.6,89.14,4.985,115,192.855,192.375,2546,65,0,98.7,100.1,8.7,8.7,8.7,8.7,8.7,8.7,313,100,1.99,0,0,0,0,0,0,115.5,151.04,3276.7,0,0,0,0
220.529,0.9497,100,0.562,1.0045,110,564,3,39,13.28,123,172.7,103.61,4.979,115,191.345,191.54,2604,67,0,98.9,98.9,7.7,7.7,7.7,7.7,7.7,7.7,368,100,2.15,0,0,0,0,0,0,130.8,169.35,3276.7,0,0,0,0
220.683,0.9497,100,0.7149,1.0936,110,564,3,39,12.65,136.5,179.7,117.83,4.88,115,191.715,190.625,2669,68,0,99,98.9,4.8,4.8,4.8,4.8,4.8,4.8,404,100,2.24,0,0,0,0,0,0,145.8,179.49,3276.7,0,0,0,0
220.822,0.9497,100,0.8924,1.1037,110,566,3,39,12.29,153.8,180.1,135.42,4.878,115,190.015,189.7,2738,70,0,99,98.9,4.8,4.8,4.8,4.8,3.5,4.8,435,100,2.27,0,0,0,0,-3,0,160.2,185.76,3276.7,0,0,0,0
220.969,0.9497,100,1.0046,1.1182,110,569,3,39,12.72,162,180.5,146.83,5.016,115,189.91,188.565,2792,71,0,99,98.9,3,3,3,3,3,3,434,92.1,2.29,0,0,0,0,-3,-3,164.7,191.62,3276.7,0,0,0,0
221.118,0.9497,100,1.0544,1.1396,110,572,3,39,12.7,165.8,181,154.81,5.13,115,188.265,187.335,2894,73,0,99,99,1.1,1.1,1.1,1.1,1.1,1.1,452,90,2.32,0,0,0,0,-3,-3,167.7,198.38,3276.7,0,0,0,0
221.270,0.9497,100,1.0745,1.1566,110,572,3,39,12.82,167.2,181.6,160.06,5.252,115,186.255,186.275,2964,76,0,99,98.9,1.8,1.8,1.8,1.8,1.8,1.8,436,88.7,2.34,0,0,0,0,-3,-3,167.7,205.06,3276.7,0,0,0,0
221.428,0.9497,100,1.0872,1.1719,110,575,3,39,12.74,167.2,182.1,164.92,5.282,115,184.49,185.195,3062,78,0,99,99,1.7,1.7,1.7,1.7,1.7,1.7,444,88.3,2.37,0,0,0,0,-3,-3,167.7,212.25,3276.7,0,0,0,0
221.577,0.9497,100,1.1016,1.1961,110,578,3,39,12.57,167.2,182.6,169.92,5.206,115,182.45,182.04,3144,80,0,99.1,99,2.3,2.3,2.3,2.3,2.3,2.3,448,88.3,2.4,0,0,0,0,-3,-3,168.1,219.4,3276.7,0,0,0,0
221.733,0.9497,100,1.1224,1.2178,110,581,3,38,12.39,168,183.2,175.08,5.105,115,178.88,179.1,3230,82,0,99.1,99,2.9,2.9,2.9,2.9,2.9,2.9,453,87.9,2.43,0,0,0,0,-3,-3,168.8,224.6,3276.7,0,0,0,0
221.899,0.9497,100,1.1459,1.2437,110,581,3,38,12.22,168.8,183.8,181,5.267,115,175.425,176.36,3315,85,0,99.1,99.1,3.5,3.5,3.5,3.5,3.5,3.5,457,87.4,2.47,0,0,0,0,-3,-3,170,230.99,3276.7,0,0,0,0
222.047,0.9497,100,1.1743,1.263,110,584,3,38,13.34,170.2,184.4,188.06,5.296,115,177.165,173.16,3420,87,-11.4,99.1,99.1,3.6,3.6,3.6,3.6,3,3,458,86.4,2.5,0,0,0,0,-3,-3,172,238.52,3276.7,0,0,0,0
222.200,0.9497,100,1.1815,1.2564,110,587,3,38,13.42,171.8,184.9,194.39,5.286,115,173.33,170.255,3506,89,-12.7,99.2,99.1,3.9,3.9,3.9,3.9,3.5,3.5,462,84.7,2.51,0,0,0,0,-2.7,-2.7,173.2,245.31,3276.7,0,0,0,0
222.346,0.9497,100,1.1766,1.2532,110,591,3,38,13.45,173.2,185.7,200.67,5.129,115,170.955,170.005,3588,91,-13.6,99.2,99.2,4.5,4.5,4.5,4.5,3.8,3.8,467,85.6,2.51,0,0,0,0,-2.7,-2.7,175,253.59,3276.7,0,0,0,0
222.488,0.9497,100,1.1856,1.2488,110,591,3,38,13.44,175.5,186.5,207.78,5.29,115,170.645,170.005,3687,93,-14.1,99.2,99.3,4.8,4.8,4.8,4.8,3.8,3.8,468,85.2,2.52,0,0,0,0,-2.3,-2.3,176.7,261.18,3276.7,0,0,0,0
222.631,0.9497,100,1.195,1.2511,110,595,3,38,13.41,177,187.4,215,5.367,115,169.93,170.005,3759,96,-14.5,99.3,99.2,5,5,5,5,4.2,4.2,468,86,2.53,0,0,0,0,-2.3,-2.3,178.4,269.13,3276.7,0,0,0,0
222.783,0.9497,100,1.2105,1.2553,110,599,3,38,13.39,179.2,188.1,221.75,5.226,115,170.735,170.005,3849,98,-14.8,99.3,99.3,5.2,5.2,5.2,5.2,4.2,4.2,468,86.3,2.54,0,0,0,0,-1.9,-1.9,180.5,278.2,3276.7,0,0,0,0
222.929,0.9497,100,1.2305,1.2634,110,604,3,38,13.34,180.8,189.1,229.75,5.29,115,170.41,170.005,3948,100,-15.1,99.4,99.3,4.8,4.8,4.8,4.8,4.1,4.1,466,87.6,2.56,0,0,0,0,-1.9,-1.9,182.7,286.46,3276.7,0,0,0,0
223.079,0.9497,100,1.2571,1.2739,110,604,3,38,13.36,183.8,189.9,238.28,5.414,115,168.86,170.005,4034,102,-14.7,99.5,99.5,5,5,5,5,4.1,4.1,469,87.2,2.57,0,0,0,0,-1.5,-1.5,185.2,293.82,3276.7,0,0,0,0
223.228,0.9496,100,1.2782,1.2712,110,609,3,38,13.28,186,189.5,246.36,5.187,115,168.47,170.005,4126,105,-14.6,99.5,99.4,5.1,5.1,5.1,5.1,4.5,4.5,474,85.9,2.57,0,0,0,0,-1.5,-1.5,186.3,299.93,3276.7,0,0,0,0
223.379,0.9496,100,1.2842,1.2706,110,615,3,38,13.26,186,188.9,252.19,5.472,115,168.25,170.005,4206,107,-14.4,99.6,99.5,5.2,5.2,5.2,5.2,4.5,4.5,473,85.2,2.57,0,0,0,0,-1.2,-1.2,186.8,301.77,3276.7,0,0,0,0
223.527,0.9496,100,1.2761,1.2705,110,621,3,38,13.16,186,188.4,257.33,5.288,115,169.765,170.005,4266,109,-14.4,99.6,99.6,5.8,5.8,5.8,5.8,5.3,5.3,472,84.4,2.58,0,0,0,0,-1.2,-1.2,185.8,304.16,3276.7,0,0,0,0
223.672,0.9496,100,1.2506,1.2663,110,621,3,38,13.15,184.5,187.8,260.83,5.501,115,171.83,170.005,4395,111,-14,99.7,99.6,5.8,5.8,5.8,5.8,5.3,5.3,462,84.8,2.58,0,0,0,0,-1.2,-1.2,183.7,306.72,3276.7,0,0,0,0
223.817,0.9496,100,1.2278,1.265,110,627,3,38,13.13,182.2,187.4,262.08,5.49,115,171.39,170.005,4444,114,-13.6,99.7,99.7,5.7,5.7,5.7,5.7,5.7,5.7,454,85.5,2.58,0,0,0,0,-0.8,-0.8,181.8,309.55,3276.7,0,0,0,0
223.964,0.9496,100,1.2245,1.2649,110,633,3,38,13.12,180.8,186.9,264.56,5.44,115,171.42,170.005,4536,116,-12.7,99.8,99.7,6.4,6.4,6.4,6.4,6.2,6.2,450,86,2.58,0,0,0,0,-0.8,-0.8,180.2,313.1,3276.7,0,0,0,0
224.118,0.9495,100,1.2231,1.2668,110,639,3,38,13.02,179.2,186.4,267.31,5.684,115,168.77,170.005,4616,118,-12.2,99.8,99.8,7,7,7,7,6.7,6.7,445,85.9,2.58,0,0,0,0,-0.4,-0.8,179.2,316.48,3276.7,0,0,0,0
224.267,0.9495,100,1.2191,1.2686,110,639,3,38,13.04,178.5,185.9,271.11,5.332,115,169.2,170.005,4773,120,-11.2,99.8,99.8,7.1,7.1,7.1,7.1,7.1,7.1,446,85.9,2.58,0,0,0,0,-0.4,-0.4,177.2,320.8,3276.7,0,0,0,0
224.430,0.9495,100,1.205,1.2734,110,645,3,38,12.97,176.2,184.6,277.81,5.597,115,168.16,170.005,4791,122,-11.2,99.9,99.9,7.2,7.2,7.2,7.2,7.1,7.1,434,88.7,2.58,0,0,0,0,-0.4,-0.4,178.5,325.78,3276.7,0,0,0,0
224.581,0.9495,100,1.2219,1.2723,110,650,3,38,12.94,177,184.9,278.64,5.423,115,169.195,170.005,4862,124,-10.8,99.9,99.9,7.2,7.2,7.2,7.2,7.2,7.1,439,86.3,2.59,0,0,0,0,0,0,176.3,329.53,3276.7,0,0,0,0
224.732,0.9494,100,1.2097,1.2759,110,655,3,38,12.89,174.8,184.1,283.22,5.479,115,169.145,170.005,5041,127,-11.1,99.9,99.9,7.2,7.2,7.2,7.2,7.2,7.2,433,88.8,2.59,0,0,0,0,0,0,175.3,334.4,3276.7,0,0,0,0
224.882,0.9494,100,1.2171,1.277,110,655,3,38,12.95,175.5,183.7,285.64,5.4,115,168.32,170.005,5041,129,-10.7,100,99.9,7.7,7.7,7.7,7.7,7.7,7.7,432,86.2,2.59,0,0,0,0,0,0,175.6,338.91,3276.7,0,0,0,0
225.023,0.9494,100,1.2091,1.2794,110,660,3,38,12.79,174.8,183.1,290.39,5.496,115,168.725,170.005,5188,131,-11.2,100,99.9,7.7,7.7,7.7,7.7,7.7,7.7,428,89.6,2.6,0,0,0,0,0,0,174.3,343.03,3276.7,0,0,0,0
225.167,0.9494,100,1.2077,1.2789,110,665,3,38,12.82,174,182.6,292.08,5.463,115,171.62,170.005,5212,133,-11.3,100,99.9,7.7,7.7,7.7,7.7,7.7,7.7,426,88.5,2.6,0,0,0,0,0,0,173.7,347.07,3276.7,0,0,0,0
225.322,0.9493,100,1.1996,1.2789,110,670,3,38,12.81,173.2,182,295.53,5.498,115,170.62,170.005,5316,135,-11.2,100,99.9,7.8,7.8,7.8,7.8,7.8,7.8,422,88.9,2.6,0,0,0,0,0,0,172.7,351.2,3276.7,0,0,0,0
225.461,0.9494,100,1.2077,1.2784,110,670,3,38,12.73,171.8,181.4,298.42,5.424,115,170.51,170.005,5378,137,-11.4,100,99.9,8.3,8.3,8.3,8.3,8.3,8.3,422,89.3,2.6,0,0,0,0,0,0,172.1,355.9,3276.7,0,0,0,0
225.603,0.9494,100,1.1863,1.2782,110,675,3,39,12.64,171,181,300.56,5.511,115,170.1,170.005,5455,139,-11.7,100,99.9,8.3,8.3,8.3,8.3,8.3,8.3,420,88.5,2.6,0,0,0,0,0,0,170.6,359.95,3276.7,0,0,0,0
225.733,0.9494,100,1.1818,1.2775,110,680,3,39,12.61,170.2,180.4,302.86,5.497,115,169.72,170.005,5512,141,-11.7,100,99.9,8.3,8.3,8.3,8.3,8.3,8.3,417,90.3,2.6,0,0,0,0,0,0,170,363.43,3276.7,0,0,0,0
225.873,0.9494,100,1.1834,1.2754,110,680,3,39,12.58,168.8,179.9,304.67,5.502,115,169.005,170.005,5576,143,-11.8,100,99.9,8.8,8.8,8.8,8.8,8.8,8.8,420,90.4,2.6,0,0,0,0,0,0,168.8,367.44,3276.7,0,0,0,0
226.016,0.9494,100,1.1655,1.2714,110,684,3,39,12.52,168.8,179.3,306.5,5.501,115,170.705,170.005,5646,145,-12.1,100,99.9,8.8,8.8,8.8,8.8,8.8,8.8,414,92.1,2.6,0,0,0,0,0,0,168.2,371.3,3276.7,0,0,0,0
226.173,0.9495,100,1.1529,1.2637,110,688,3,40,12.54,167.2,178.5,309.33,5.507,115,172.14,170.005,5752,146,-12.1,100,99.9,9,9,9,9,9,9,408,89.7,2.6,0,0,0,0,0,0,166.2,375.71,3276.7,0,0,0,0
226.311,0.9494,100,1.1484,1.2639,110,692,3,40,12.43,165.8,177.8,309,5.478,115,171.145,170.005,5775,148,-12.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,404,90.6,2.6,0,0,0,0,0,0,165.1,379.45,3276.7,0,0,0,0
226.441,0.9494,100,1.1327,1.2457,109,692,3,40,12.35,165,177.2,312.47,5.477,115,169.73,170.005,5876,150,-12.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,398,90.2,2.59,0,0,0,0,0,0,164.6,383.13,3276.7,0,0,0,0
226.586,0.9493,85.9,1.125,1.25,109,696,3,40,12.36,163.5,176.6,311.75,5.474,115,169.34,170.005,5910,152,-13.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,394,90.5,2.59,0,0,0,0,0,0,162.1,386.55,3276.7,0,0,0,0
226.731,0.9493,49,1.1226,0.9222,109,699,3,40,12.18,153,148.6,294.36,5.495,115,168.31,170.59,5962,153,0,41.2,53,9.3,9.3,9.3,9.3,9.3,9.3,383,77.4,2.4,0,0,0,0,0,0,122.2,360.87,3276.7,0,0,0,0
226.883,0.9492,0,0.7878,0.5564,109,699,3,40,12.42,115.5,118.8,217.22,5.463,115,207.165,177.495,5806,155,0,39.2,37.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,36,71.8,2.14,0,0,0,0,0,0,107.7,306.31,3276.7,0,0,0,0
227.022,0.9492,0,0.3657,0.4541,109,700,0,41,91.53,102.8,111.1,185.61,5.565,115,245.22,185.045,5544,155,0,86,87.5,-13,-13,-13,-13,-13,-13,-89,71.8,1.89,0,0,0,0,0,0,98.5,269.26,3276.7,0,0,0,0
227.160,0.9491,0.4,0.2602,0.4397,109,702,4,41,117.53,94.5,108,162.89,5.541,115,246.12,191.69,5303,155,0,99.6,99.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-83,71.8,1.71,0,0,0,0,0,0,91.1,240.84,3276.7,0,0,0,0
227.293,0.9491,87.1,0.2034,0.0609,109,704,4,41,30.43,85.5,74.5,130.78,5.431,115,202.52,195.595,4720,155,0,35.9,44.7,6.5,6.5,6.5,6.5,6.5,6.5,143,100,1.79,0,0,0,0,0,0,91.7,221.75,3276.7,0,0,0,0
227.433,0.9491,100,0.3488,1.0781,109,704,4,41,13.82,104.2,173.2,153.94,5.428,115,161.44,170.035,4582,155,0,100,101,11.7,11.7,11.7,11.7,11.7,11.7,271,87.2,2.22,0,0,0,0,0,0,111.7,233.93,3276.7,0,0,0,0
227.599,0.9492,100,0.4821,1.1546,109,706,4,41,13.86,115.5,179.1,172.97,5.555,115,167.86,170.005,4618,156,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,326,81.6,2.43,0,0,0,0,0,0,121.4,248.04,3276.7,0,0,0,0
227.752,0.9492,100,0.6755,1.2427,109,710,4,41,13.02,131.2,186.1,197.44,5.374,115,168.48,170.005,4665,157,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,358,100,2.53,0,0,0,0,0,0,152.3,261.81,3276.7,0,0,0,0
227.898,0.9492,100,1.0855,1.2465,109,714,4,42,11.49,165,185.9,250.58,5.589,115,168.8,170.005,4706,159,0,100,99.9,6.2,6.2,6.2,6.2,6.2,6.2,410,86.6,2.55,0,0,0,0,0,-3,169.3,272.54,3276.7,0,0,0,0
228.056,0.9493,100,1.1186,1.2497,109,714,4,42,11.58,168.8,185.6,258.92,5.352,115,163.49,170.005,4756,160,0,100,99.9,7.4,7.4,7.4,7.4,7.4,4.5,424,84.1,2.56,0,0,0,0,0,-3,168.8,283.56,3276.7,0,0,0,0
228.214,0.9493,100,1.1334,1.2522,109,718,4,42,11.48,169.5,185.3,262.64,5.6,115,165.26,170.005,4788,161,0,100,99.9,7.4,7.4,7.4,7.4,7.4,4.5,428,86.2,2.57,0,0,0,0,0,-3,172.1,293.31,3276.7,0,0,0,0
228.356,0.9493,100,1.1706,1.2566,109,721,4,43,11.45,171.8,185,269.08,5.415,115,166.8,170.005,4824,163,0,100,99.9,7.3,7.3,7.3,7.3,7.3,1.5,428,85.5,2.57,0,0,0,0,0,-6,173,301.02,3276.7,0,0,0,0
228.503,0.9493,100,1.1861,1.2599,109,723,4,43,11.49,173.2,184.8,272.92,5.616,115,166.975,170.005,4872,164,0,100,99.9,7.4,7.4,7.4,7.4,7.4,1.5,425,85.7,2.57,0,0,0,0,0,-6,173.9,308.96,3276.7,0,0,0,0
228.643,0.9493,100,1.1996,1.2634,109,723,4,43,11.52,173.2,184.5,275.36,5.491,115,170.405,170.005,4915,166,-14,100,99.9,7.3,7.3,7.3,7.3,7.3,1.5,423,85.7,2.58,0,0,0,0,0,-6,174.1,315.27,3276.7,0,0,0,0
228.773,0.9493,100,1.2159,1.2662,109,725,4,44,12.96,174,184.3,279.03,5.654,115,178.905,170.005,4974,167,-12.2,100,99.9,7.3,7.3,7.3,7.3,7.3,1.8,423,84.4,2.58,0,0,0,0,0,-5.7,174.6,320.29,3276.7,0,0,0,0
228.920,0.9493,100,1.2085,1.2688,108,726,4,44,12.94,174.8,184.1,281.53,5.578,115,175.95,170.005,5014,168,-11.6,100,99.9,7.2,7.2,7.2,7.2,7.2,2.3,423,85.1,2.58,0,0,0,0,0,-5.7,174.3,326.47,3276.7,0,0,0,0
229.058,0.9492,100,1.2099,1.2755,108,726,4,44,12.84,173.2,183.8,282.56,5.587,116,173.29,170.005,5038,170,-11.8,100,99.9,7.7,7.7,7.7,7.7,7.7,2.3,422,85.1,2.59,0,0,0,0,0,-5.3,173.4,330.77,3276.7,0,0,0,0
229.219,0.9492,100,1.2188,1.2825,108,727,4,44,12.87,173.2,183.4,284,5.586,116,171.925,170.005,5082,171,-11.5,100,99.9,7.7,7.7,7.7,7.7,7.7,2.7,420,85.8,2.59,0,0,0,0,0,-5.3,173.4,336.11,3276.7,0,0,0,0
229.504,0.9492,100,1.2262,1.2958,108,729,4,44,12.81,173.2,182.9,289.06,5.38,116,170.63,170.005,5185,174,-11.9,100,99.9,7.7,7.7,7.7,7.7,7.7,3.1,418,87.3,2.61,0,0,0,0,0,-4.9,173.1,345.11,3276.7,0,0,0,0
229.663,0.9492,100,1.2377,1.3024,108,729,4,44,12.82,172.5,182.6,290.53,5.398,116,170.035,170.005,5212,176,-11.8,100,99.9,7.6,7.6,7.6,7.6,7.6,3.1,417,87.9,2.62,0,0,0,0,0,-4.9,173.6,348.92,3276.7,0,0,0,0
229.811,0.9492,100,1.2371,1.3042,108,730,4,44,12.85,173.2,182.2,293.86,5.443,116,169.99,170.005,5253,177,-11.8,100,99.9,7.6,7.6,7.6,7.6,7.6,3.1,416,86.9,2.62,0,0,0,0,0,-4.5,173.2,353.03,3276.7,0,0,0,0
229.951,0.9493,100,1.2336,1.3056,108,732,4,45,12.74,172.5,181.9,295.22,5.467,116,170.5,170.005,5309,179,-12.3,100,99.9,8.1,8.1,8.1,8.1,8.1,4,419,88,2.63,-3,0,0,0,0,-4.5,172.7,356.44,3276.7,0,0,0,0
230.113,0.9492,100,1.2289,1.3071,108,734,4,45,12.74,171.8,181.6,296.81,5.465,116,169.915,170.005,5366,180,-12.3,100,99.9,5.5,8.1,8.1,8.1,8.1,4,414,88.6,2.63,-3,0,0,0,0,-4.5,172.5,360.17,3276.7,0,0,0,0
230.253,0.9492,100,1.2208,1.3087,108,734,4,45,12.67,171.8,181.3,298.33,5.407,116,169.28,170.005,5373,182,-12.4,100,99.9,5.5,8,8,8,8,4.3,413,87,2.63,-3,-3,0,0,0,-4.2,171.4,363.26,3276.7,0,0,0,0
230.398,0.9492,100,1.2235,1.3092,108,735,4,46,12.69,171,181.1,300.28,5.454,116,170.235,170.005,5430,183,-12.4,100,99.9,5.8,5.5,8.5,8.5,8.5,4.3,410,87.8,2.64,-2.7,-3,0,-3,0,-4.2,170.8,366.24,3276.7,0,0,0,0
230.542,0.9492,100,1.2229,1.3103,108,737,4,46,12.7,170.2,180.7,300.03,5.424,116,168.88,170.005,5458,184,-12.1,100,99.9,5.8,5.5,8.5,5.5,5.5,4.3,400,88.7,2.64,-2.7,-3,0,-3,-3,-3.8,170.7,369.52,3276.7,0,0,0,0
230.687,0.9491,100,1.2217,1.3111,108,737,4,46,12.64,170.2,180.5,302.31,5.492,116,169.53,170.005,5512,185,-12.2,100,99.9,5.8,5.8,8.5,5.5,5.5,4.7,400,87.7,2.64,-2.3,-2.7,0,-3,-3,-3.8,170.4,372.23,3276.7,0,0,0,0
230.842,0.9491,100,1.2134,1.3111,108,739,4,46,12.58,169.5,180.2,303.75,5.5,116,169.71,170.005,5528,187,-12.5,100,99.9,6.7,6.3,9,6.3,6,5.2,407,88.1,2.64,-2.3,-2.7,0,-2.7,-2.7,-3.8,169.6,374.87,3276.7,0,0,0,0
230.992,0.9491,100,1.2215,1.3105,108,741,4,46,12.58,168.8,179.7,304.64,5.454,116,169.85,170.005,5572,188,-12.5,100,99.9,6.7,6.3,9,6.3,6.3,5.6,406,88.9,2.64,-2.3,-2.3,0,-2.7,-2.7,-3.4,169.2,377.74,3276.7,0,0,0,0
231.155,0.9491,100,1.2118,1.3032,108,743,4,46,12.52,169.5,179.3,308.03,5.491,116,170.32,170.005,5604,189,-12.7,100,99.9,6.6,6.2,8.5,5.8,5.8,5.1,399,89,2.64,-1.9,-2.3,0,-2.3,-2.7,-3.4,169.1,380.53,3276.7,0,0,0,0
231.313,0.9491,100,1.2118,1.3009,108,745,4,46,12.51,168.8,179,308.11,5.471,116,169.535,170.005,5649,191,-12.9,100,99.9,6.6,6.2,8.5,6.2,6.2,5.5,396,89.6,2.64,-1.9,-2.3,0,-2.3,-2.3,-3,168.4,383.14,3276.7,0,0,0,0
231.454,0.9492,100,1.2009,1.3017,108,745,4,47,12.46,168,178.7,309.42,5.496,116,171.67,170.005,5682,192,-13.4,100,99.9,6.6,6.6,8.5,6.2,6.2,5.5,394,89.2,2.64,-1.5,-1.9,0,-2.3,-2.3,-3,168.1,385.32,3276.7,0,0,0,0
