Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 93oct_98ron
306.279,0.9602000000000001,38,0.2032,0.0027,6,14,14.61,66,66.2,69.83,116,199.785,199.945,3273,-6.5,21.7,17.5,17.5,17.5,17.5,17.5,17.5,188,82.2,1.01,0,0,0,0,0,0,63.2,79.75,3276.7,0,0,0,0
306.408,0.9601,36.9,0.1962,0,6,14,14.69,60,61.4,64.08,116,200.17,199.95,3279,-6.4,20.5,22,22,22,22,22,22,176,83.90000000000001,1.02,0,0,0,0,0,0,60.2,74.63,3276.7,0,0,0,0
306.527,0.9601,36.9,0.1807,0.0221,6,14,14.68,60,61.3,63.47,116,199.345,199.955,3284,-6.4,21.1,22.5,22.5,22.5,22.5,22.5,22.5,168,84,1.04,0,0,0,0,0,0,60.3,72.45999999999999,3276.7,0,0,0,0
306.658,0.9601,37.6,0.1703,0.0414,6,14,14.62,60,62.1,63.89,116,199.64,199.955,3284,-6.9,22,22,22,22,22,22,22,170,83.59999999999999,1.07,0,0,0,0,0,0,64,72.19,3276.7,0,0,0,0
306.778,0.9601,38,0.2199,0.0723,6,14,15.23,64.5,65.09999999999999,69.08,116,199.575,199.955,3295,-4.9,23.4,21.9,21.9,21.9,21.9,21.9,21.9,184,82.59999999999999,1.09,0,0,0,0,0,0,66,73.63,3276.7,0,0,0,0
306.903,0.96,39.2,0.2339,0.0832,6,14,14.97,66,66.90000000000001,70.81,116,199.79,199.955,3290,-4.1,23.2,21.3,21.3,21.3,21.3,21.3,21.3,188,81.90000000000001,1.11,0,0,0,0,0,0,68.3,75.56999999999999,3276.7,0,0,0,0
307.023,0.96,40,0.2425,0.1001,6,14,14.79,69.8,69.90000000000001,74.31,116,200.135,199.955,3301,-3.7,24.4,19.9,19.9,19.9,19.9,19.9,19.9,196,80.90000000000001,1.13,0,0,0,0,0,0,70.90000000000001,78.06,3276.7,0,0,0,0
307.145,0.96,40.4,0.2529,0.1064,6,14,14.88,72,72.09999999999999,76.83,116,200.405,199.955,3306,-2.5,24.7,18.9,18.9,18.9,18.9,18.9,18.9,203,80.3,1.13,0,0,0,0,0,0,72.8,80.52,3276.7,0,0,0,0
307.268,0.96,40.4,0.2727,0.0965,6,14,14.73,72.8,72.40000000000001,77.89,116,200.005,199.955,3312,-1.9,23.4,18.2,18.2,18.2,18.2,18.2,18.2,207,80.3,1.13,0,0,0,0,0,0,72.8,82.36,3276.7,0,0,0,0
307.389,0.96,40.4,0.2859,0.0888,6,14,14.55,72,72.59999999999999,77.67,116,200.325,199.955,3318,-2.5,22.8,18.8,18.8,18.8,18.8,18.8,18.8,208,80.3,1.12,0,0,0,0,0,0,72.7,83.29000000000001,3276.7,0,0,0,0
307.518,0.96,40.4,0.2935,0.08550000000000001,6,14,14.57,72,72.59999999999999,77.83,116,199.835,199.955,3318,-2.8,22.4,18.9,18.9,18.9,18.9,18.9,18.9,208,80.2,1.12,0,0,0,0,0,0,72.59999999999999,83.87,3276.7,0,0,0,0
307.638,0.96,40.8,0.2989,0.0834,6,14,14.57,72,72.7,77.97,116,199.945,199.955,3334,-3.1,22.2,18.9,18.9,18.9,18.9,18.9,18.9,207,80.2,1.12,0,0,0,0,0,0,72.7,84.45999999999999,3276.7,0,0,0,0
