﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 91oct_95ron
31.663,0.9432,27.5,0.0559,-0.0001,106,3,28,14.17,37.5,38.5,25.97,114,178.775,2108,3,15.5,23.3,23.3,23.3,23.3,23.3,23.3,108,94.8,1,0,0,0,0,0,0,38.1,29.7,1007.9,0,3276.7,3276.7,0,0,0,0
31.799,0.9432,30.6,0.0599,-0.0001,106,3,28,14.18,39,40.1,26.81,114,180.285,2126,1.9,15.7,22.9,22.9,22.9,22.9,22.9,22.9,110,94.4,1,0,0,0,0,0,0,40.8,31.39,1007.9,0,3276.7,3276.7,0,0,0,0
31.934,0.9432,32.9,0.062,-0.0001,106,3,28,14.32,42.8,43.5,29.89,114,183.265,2140,1.7,17.9,22.4,22.4,22.4,22.4,22.4,22.4,120,94.1,1,0,0,0,0,0,0,45.2,34.01,1007.9,0,3276.7,3276.7,0,0,0,0
32.073,0.9432,34.1,0.0683,-0.0001,105,3,28,14.42,46.5,47.2,32.33,114,186.655,2158,1.3,19.3,22.2,22.2,22.2,22.2,22.2,22.2,133,93.8,1,0,0,0,0,0,0,47.7,37.13,1007.9,0,3276.7,3276.7,0,0,0,0
32.203,0.9432,34.9,0.077,0.0094,105,3,28,14.5,48.8,50.4,34.64,114,190.355,2179,1,20.2,21.5,21.5,21.5,21.5,21.5,21.5,144,93.6,1.02,0,0,0,0,0,0,50.8,39.82,1007.9,0,3276.7,3276.7,0,0,0,0
32.345,0.9432,34.9,0.0869,0.0189,105,3,28,14.66,51,52.4,36.56,114,192.875,2204,1.3,20.4,21,21,21,21,21,21,152,93.3,1.03,0,0,0,0,0,0,52.5,41.96,1007.9,0,3276.7,3276.7,0,0,0,0
32.489,0.9432,34.9,0.1007,0.0191,105,3,28,14.49,52.5,53.6,37.92,114,193.025,2222,0.5,19.9,20.5,20.5,20.5,20.5,20.5,20.5,158,92.9,1.03,0,0,0,0,0,0,53.2,43.32,1007.9,0,3276.7,3276.7,0,0,0,0
32.638,0.9432,34.9,0.1173,0.0191,105,3,28,14.41,52.5,53.9,38.5,114,194.03,2248,-0.3,19.1,20.5,20.5,20.5,20.5,20.5,20.5,161,92.4,1.03,0,0,0,0,0,0,53.5,44.21,1007.9,0,3276.7,3276.7,0,0,0,0
32.791,0.9432,35.7,0.1287,0.0191,105,3,28,14.36,53.2,54.3,39.25,114,194.65,2272,-1.2,18.9,21,21,21,21,21,21,162,92.1,1.03,0,0,0,0,0,0,54,45.14,1007.9,0,3276.7,3276.7,0,0,0,0
32.933,0.9432,37.3,0.1389,0.0191,105,3,28,14.38,54.8,55.6,40.69,114,195.46,2302,-1.8,18.8,20.5,20.5,20.5,20.5,20.5,20.5,164,91.7,1.03,0,0,0,0,0,0,55.8,47,1007.9,0,3276.7,3276.7,0,0,0,0
33.075,0.9432,38.8,0.1461,0.0191,105,3,27,14.45,56.2,58.5,42.67,114,197.8,2328,-2.3,19.3,19.5,19.5,19.5,19.5,19.5,19.5,168,91.2,1.04,0,0,0,0,0,0,58.3,49.69,1007.9,0,3276.7,3276.7,0,0,0,0
33.212,0.9432,40,0.153,0.0555,105,3,27,14.54,60.8,61.2,46.08,114,199.86,2350,-2.3,21,16.9,16.9,16.9,16.9,16.9,16.9,176,90.5,1.07,0,0,0,0,0,0,62.4,52.69,1007.9,0,3276.7,3276.7,0,0,0,0
33.358,0.9432,40.8,0.1653,0.0753,105,3,27,14.47,63.8,64.2,49.06,114,199.35,2384,-2.8,22.2,16.9,16.9,16.9,16.9,16.9,16.9,188,89.5,1.09,0,0,0,0,0,0,65.2,55.62,1007.9,0,3276.7,3276.7,0,0,0,0
33.508,0.9432,41.6,0.1782,0.0798,105,3,27,14.48,66,66,51.56,114,199.89,2412,-3.4,22.2,15.3,15.3,15.3,15.3,15.3,15.3,194,88.4,1.1,0,0,0,0,0,0,67.2,58.05,1007.9,0,3276.7,3276.7,0,0,0,0
33.652,0.9432,41.6,0.189,0.0775,105,3,27,14.55,67.5,67.3,53.25,114,200.295,2444,-3.5,21.9,14.5,14.5,14.5,14.5,14.5,14.5,202,87.3,1.1,0,0,0,0,0,0,67.9,59.89,1007.9,0,3276.7,3276.7,0,0,0,0
33.803,0.9432,41.6,0.1988,0.0702,105,3,27,14.53,67.5,67.9,54.33,114,200.26,2477,-3.9,21.1,15.4,15.4,15.4,15.4,15.4,15.4,204,86.2,1.09,0,0,0,0,0,0,68,61.33,1007.9,0,3276.7,3276.7,0,0,0,0
33.948,0.9432,41.6,0.2027,0.0671,105,3,26,14.43,67.5,68.2,55.06,114,200.135,2512,-4.7,21.2,16,16,16,16,16,16,205,85.3,1.09,0,0,0,0,0,0,68.2,62.36,1007.9,0,3276.7,3276.7,0,0,0,0
34.098,0.9432,42.7,0.2035,0.0791,105,3,26,14.4,68.2,70.2,56.25,114,199.94,2539,-5.5,21.7,16.1,16.1,16.1,16.1,16.1,16.1,206,84.5,1.1,0,0,0,0,0,0,71.6,65,1007.9,0,3276.7,3276.7,0,0,0,0
34.244,0.9432,71,0.1752,0.3812,105,3,26,14.5,81,95.6,67.36,114,199.435,2582,-6,41.7,13.7,13.7,13.7,13.7,13.7,13.7,217,100,1.5,0,0,0,0,0,0,93.5,110.37,1007.9,0,3276.7,3276.7,0,0,0,0
34.388,0.9432,100,0.2566,0.7698,105,3,26,13.48,102.8,161,86.94,114,198.86,2626,-10.4,101.4,4.5,4.5,4.5,4.5,4.5,4.5,276,100,1.83,0,0,0,0,0,0,106.7,145.74,1007.9,0,3276.7,3276.7,0,0,0,0
34.606,0.9432,100,0.4802,0.8433,105,3,26,13.85,120,162,105.25,114,199.99,2704,-15.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,348,100,1.99,0,0,0,0,0,0,127.7,164.16,1007.9,0,3276.7,3276.7,0,0,0,0
34.744,0.9432,100,0.6592,1.0458,105,3,26,13.63,135.8,180.3,121.47,114,200.185,2765,-18.4,99.9,5.3,5.3,5.3,5.3,5.3,5.3,394,100,2.16,0,0,0,0,0,0,146.3,181.56,1007.9,0,3276.7,3276.7,0,0,0,0
34.884,0.9432,100,0.8545,1.0568,105,3,26,13.74,155.2,180.7,142,114,199.37,2852,-19.7,99.9,1.7,1.7,1.7,1.7,1.7,1.7,433,93.6,2.22,0,0,0,0,0,0,160.4,190.47,1007.9,0,3276.7,3276.7,0,0,0,0
35.033,0.9432,100,0.9611,1.0669,105,3,26,14.24,164.2,181.2,154.72,114,199.835,2928,-16.7,99.9,1.7,1.7,1.7,1.7,1.7,1.7,450,88.5,2.24,0,0,0,0,0,0,166.8,197.53,1007.9,0,3276.7,3276.7,0,0,0,0
35.174,0.9432,100,0.9941,1.0799,105,3,26,14.34,166.5,181.8,162.25,114,201.57,3019,-13.3,99.9,3.5,2.5,3.5,3.5,2.5,2.5,455,85.6,2.27,0,-3,0,0,-3,-3,167.5,205.04,1007.9,0,3276.7,3276.7,0,0,0,0
35.322,0.9432,100,1.022,1.1048,105,3,26,14.01,167.2,182.4,167.36,114,199.75,3098,-11.8,99.9,1.2,1.2,1.2,1.2,1.2,1.2,452,85,2.3,0,-3,0,0,-3,-3,168.4,211.66,1007.9,0,3276.7,3276.7,0,0,0,0
35.475,0.9432,100,1.0554,1.1293,105,3,26,13.81,169.5,182.9,173.61,114,193.5,3188,-11.3,99.9,1.3,1.3,1.3,1.3,1.3,1.3,439,83.9,2.33,0,-3,0,0,-3,-3,170,217.68,1007.9,0,3276.7,3276.7,0,0,0,0
35.698,0.9432,100,1.0915,1.1699,105,3,26,13.62,170.2,183.8,182.78,114,183.145,3331,-11.1,99.9,2,2,2,2,2,2,447,82.6,2.38,0,-3,0,0,-3,-3,170.4,226.68,1007.9,0,3276.7,3276.7,0,0,0,0
35.857,0.9432,100,1.1,1.1894,105,3,26,13.55,170.2,184.3,187.78,114,176.65,3409,-11.6,99.9,2.2,2.2,2.2,2.2,2.2,2.2,453,82.9,2.42,0,-3,0,0,-3,-3,172.4,234.52,1007.9,0,3276.7,3276.7,0,0,0,0
36.016,0.9432,100,1.1109,1.1828,105,3,25,13.36,172.5,184.9,195.69,114,169.95,3514,-13.2,99.9,3,3,3,3,3,3,460,81.1,2.43,0,-3,0,0,-3,-3,173.5,242.87,1007.9,0,3276.7,3276.7,0,0,0,0
36.153,0.9432,100,1.1028,1.1812,105,3,25,13.32,173.2,185.9,201.89,114,169.565,3619,-14.5,99.9,2.9,2.5,2.9,2.9,2.5,2.5,458,82,2.44,0,-3,0,0,-2.7,-2.7,174.2,250.41,1007.9,0,3276.7,3276.7,0,0,0,0
36.292,0.9432,100,1.1135,1.1805,105,3,25,13.3,174.8,186.8,208.47,114,170.54,3688,-15.2,99.9,2.5,1.3,2.5,2.5,1.3,1.3,456,82.2,2.44,0,-2.7,0,0,-2.7,-2.7,176.6,258.32,1007.9,0,3276.7,3276.7,0,0,0,0
36.435,0.9432,100,1.1356,1.1834,105,3,25,13.27,177,187.5,215.89,114,170.92,3772,-15.7,99.9,2.3,1.3,2.3,2.3,1.3,1.3,448,81.9,2.45,0,-2.7,0,0,-2.7,-2.3,179,266.15,1007.9,0,3276.7,3276.7,0,0,0,0
36.573,0.9432,100,1.1526,1.1879,105,3,25,13.32,179.2,188.4,223.31,114,170.765,3876,-15.7,99.9,2.5,1.2,2.5,2.5,1.2,1.2,448,82.1,2.47,0,-2.3,0,0,-2.3,-2.3,180.8,274.37,1007.9,0,3276.7,3276.7,0,0,0,0
36.714,0.9432,100,1.171,1.1948,105,3,24,13.29,181.5,189.2,230.53,114,170.82,3946,-15.6,99.9,1.7,0.7,1.7,1.7,0.7,0.7,442,82.1,2.48,0,-2.3,0,0,-2.3,-2.3,182.7,282.4,1007.9,0,3276.7,3276.7,0,0,0,0
36.857,0.9432,100,1.1861,1.2055,105,3,24,13.26,183.8,189.9,238.39,114,169.185,4024,-15.3,99.9,2.3,1.2,2.3,2.3,1.6,1.6,446,81.9,2.49,0,-1.9,0,0,-1.9,-1.9,184.2,290.43,1007.9,0,3276.7,3276.7,0,0,0,0
36.993,0.9432,100,1.2051,1.2025,105,3,24,13.14,184.5,189.5,244.14,114,169.16,4115,-15.4,99.9,1.9,1.1,1.9,1.9,1.1,1.1,446,81.5,2.5,0,-1.9,0,0,-1.9,-1.9,185.4,296.84,1007.9,0,3276.7,3276.7,0,0,0,0
37.134,0.9432,100,1.197,1.2004,105,3,24,13.15,185.2,189,250.28,114,169.115,4188,-15.3,99.9,2,1.1,2,2,1.1,1.5,445,80.9,2.5,0,-1.5,0,0,-1.5,-1.5,185.6,300.86,1007.9,0,3276.7,3276.7,0,0,0,0
37.272,0.9432,100,1.1909,1.1996,105,3,24,13.08,185.2,188.4,254.97,114,168.575,4264,-15.1,99.9,2.6,2,2.6,2.6,2,2,446,80.3,2.51,0,-1.5,0,0,-1.5,-1.5,185,302.51,1007.9,0,3276.7,3276.7,0,0,0,0
37.412,0.9432,100,1.176,1.1984,105,3,24,13.05,183.8,188,258.36,114,170.42,4344,-14.8,99.9,2.2,1.5,2.2,2.2,1.5,1.8,436,80.1,2.51,0,-1.5,0,0,-1.2,-1.2,183.7,304.54,1007.9,0,3276.7,3276.7,0,0,0,0
37.552,0.9432,100,1.1661,1.1961,105,3,24,13.02,182.2,187.5,261.06,114,171.98,4420,-14.5,99.9,2.1,1.8,2.1,2.1,1.8,1.8,429,80.3,2.51,0,-1.2,0,0,-1.2,-1.2,182.1,306.96,1007.9,0,3276.7,3276.7,0,0,0,0
37.693,0.9432,100,1.153,1.1954,105,3,24,13.02,180.8,187.1,262.69,114,171.1,4491,-13.8,99.9,2.4,1.8,2.4,2.4,1.8,1.8,420,81.4,2.51,0,-1.2,0,0,-1.2,-0.8,180.6,309.62,1007.9,0,3276.7,3276.7,0,0,0,0
37.832,0.9432,100,1.1488,1.1957,105,3,24,12.91,179.2,186.6,265.33,113,169.985,4572,-13.3,99.9,2.9,2.8,2.9,2.9,2.9,2.9,426,81.8,2.51,0,-0.8,0,0,-0.8,-0.8,179.5,312.6,1007.9,0,3276.7,3276.7,0,0,0,0
37.972,0.9432,100,1.145,1.1975,105,3,24,12.89,178.5,186.2,268.25,113,169.565,4650,-13,99.9,3.5,3.2,3.5,3.5,3.2,3.2,424,82.1,2.51,0,-0.8,0,0,-0.8,-0.8,178.3,315.81,1007.9,0,3276.7,3276.7,0,0,0,0
38.113,0.9432,100,1.1449,1.1994,105,3,24,12.83,177.8,185.7,270.94,113,169.95,4739,-13,99.9,3.5,3.2,3.5,3.5,3.5,3.5,420,82.6,2.51,0,-0.8,0,0,-0.4,-0.4,177.4,319.22,1007.9,0,3276.7,3276.7,0,0,0,0
38.252,0.9432,100,1.1442,1.2007,105,3,24,12.89,177,185.2,274.44,113,169.47,4816,-12.7,99.9,3.6,3.6,3.6,3.6,3.6,3.6,417,83.1,2.51,0,-0.4,0,0,-0.4,-3.4,177,322.84,1007.9,0,3276.7,3276.7,0,0,0,0
38.398,0.9432,100,1.1408,1.2022,105,3,24,12.79,176.2,184.8,278.14,113,168.475,4880,-12.8,99.9,3.5,3.5,3.5,3.5,3.5,0.6,408,83.4,2.52,0,-0.4,0,0,-0.4,-3.4,177.1,326.55,1007.9,0,3276.7,3276.7,0,0,0,0
38.554,0.9433,100,1.1577,1.2036,105,3,24,12.9,177,184.4,282.33,113,168.805,4966,-12.5,99.9,1,3.5,3.5,3.5,3.5,0.6,398,83.1,2.52,-3,0,0,0,0,-3.4,176.8,330.81,1007.9,0,3276.7,3276.7,0,0,0,0
38.696,0.9433,100,1.1557,1.2055,105,3,24,12.79,176.2,183.8,287.39,113,169.115,5069,-12.5,99.9,1.5,4,4,4,4,1.5,398,83.9,2.52,-3,0,0,0,0,-3,176.2,334.71,1007.9,0,3276.7,3276.7,0,0,0,0
38.837,0.9433,100,1.155,1.2067,105,3,25,12.79,175.5,183.3,290.25,113,168.22,5091,-12.3,99.9,1.5,4,4,4,4,1.5,394,84.4,2.52,-2.7,0,0,0,0,-3,175.7,338.65,1007.9,0,3276.7,3276.7,0,0,0,0
38.999,0.9433,100,1.1543,1.2071,105,3,25,12.72,175.5,182.8,293.86,113,169.53,5182,-12.5,99.9,2.3,4,4,4,4,2,395,84.5,2.53,-2.7,0,0,0,0,-2.7,175,343.11,1007.9,0,3276.7,3276.7,0,0,0,0
39.148,0.9433,100,1.141,1.2079,105,3,25,12.66,174,182.2,297.06,113,168.88,5280,-12.5,99.9,2.3,4.5,4.5,4.5,4.5,2.3,394,85.8,2.53,-2.7,0,0,0,0,-2.7,174.5,347.69,1007.9,0,3276.7,3276.7,0,0,0,0
39.297,0.9433,100,1.1455,1.208,105,3,25,12.66,174,181.6,300.14,113,169.815,5372,-12.6,99.9,3.2,5,5,5,5,2.8,394,86.1,2.53,-2.3,0,0,0,0,-5.7,173.3,351.64,1007.9,0,3276.7,3276.7,0,0,0,0
39.448,0.9433,100,1.155,1.2069,105,3,25,12.68,172.5,181.1,301.75,113,170.36,5434,-12.3,99.9,3.2,4.9,4.9,4.9,4.9,-0.2,388,86.6,2.53,-2.3,0,0,0,0,-5.7,172.8,356.12,1007.9,0,3276.7,3276.7,0,0,0,0
39.599,0.9433,100,1.1306,1.2065,105,3,26,12.53,172.5,180.5,305.72,113,169.255,5490,-13,99.9,3.6,5.5,5.5,5.5,5.5,-0.2,388,88,2.53,-1.9,0,0,0,0,-5.7,171.4,360.05,1007.9,0,3276.7,3276.7,0,0,0,0
39.746,0.9433,100,1.1337,1.2048,105,3,26,12.5,171,179.9,307.22,113,169.29,5550,-13.2,99.9,4.1,6,6,6,6,0.7,394,87.2,2.53,-1.9,0,0,0,0,-5.3,171,364.42,1007.9,0,3276.7,3276.7,0,0,0,0
39.894,0.9432,100,1.1266,1.2014,105,3,26,12.45,170.2,179.4,309.64,113,168.755,5670,-13.4,99.9,4.1,6,6,6,6,0.7,388,88,2.53,-1.9,0,0,0,0,-5.3,170.7,368.17,1007.9,0,3276.7,3276.7,0,0,0,0
40.033,0.9432,100,1.1139,1.187,105,3,26,12.37,170.2,178.6,313.94,113,170.68,5728,-13.9,99.9,4.5,6,6,6,6,0.7,382,88.3,2.53,-1.5,0,0,0,0,-4.9,169.2,371.87,1007.9,0,3276.7,3276.7,0,0,0,0
40.177,0.9433,100,1.1036,1.1946,105,3,26,12.36,168,178,313.11,113,171.54,5778,-14.3,99.9,4.5,6,6,6,6,1.1,377,88.7,2.52,-1.5,0,0,0,0,-4.9,169.3,375.44,1007.9,0,3276.7,3276.7,0,0,0,0
40.330,0.9433,100,1.1031,1.1803,105,3,26,12.26,168,177.4,316.33,113,170.04,5846,-14.4,99.9,4.5,6,6,6,6,1.1,372,88.1,2.52,-1.2,0,0,0,0,-4.9,166.8,379.44,1007.9,0,3276.7,3276.7,0,0,0,0
40.474,0.9433,100,1.0959,1.1886,105,3,27,12.18,165.8,176.6,316.69,113,171.385,5888,-14.7,99.9,5.3,6.5,6.5,6.5,6.5,2,367,88.7,2.52,-1.2,0,0,0,0,-4.5,166.2,382.88,1007.9,0,3276.7,3276.7,0,0,0,0
40.618,0.9434,100,1.0913,1.1848,105,3,27,12.23,165,176.2,318.19,113,171.65,5956,-14.7,99.9,5.3,6.5,6.5,6.5,6.5,2,361,89.8,2.52,-1.2,0,0,0,0,-4.5,165.1,386.21,1007.9,0,3276.7,3276.7,0,0,0,0
40.774,0.9434,100,1.0913,1.1814,105,3,28,12.14,164.2,175.6,319.61,113,170.855,6036,-15.1,99.9,6.2,7,7,7,7,2.5,358,89.6,2.52,-0.8,0,0,0,0,-4.2,164.3,389.83,1007.9,0,3276.7,3276.7,0,0,0,0
40.927,0.9434,100,1.0859,1.167,105,3,28,12.19,163.5,173.9,322,113,170.94,6082,-15.3,99.9,6.2,7,7,7,7,2.8,356,89.3,2.51,-0.8,0,0,0,0,-4.2,163.7,392.7,1007.9,0,3276.7,3276.7,0,0,0,0
41.084,0.9434,100,1.0652,1.1549,105,3,28,12.19,162,172.4,322.22,113,171.8,6152,-15.6,99.9,6.7,6.8,6.8,6.8,6.8,3.3,351,88.9,2.5,-0.4,0,0,0,0,-4.2,162.1,395.62,1007.9,0,3276.7,3276.7,0,0,0,0
41.223,0.9434,96.1,1.0759,1.1469,105,3,28,12.17,161.2,171.2,323.19,113,171.505,6199,-15.8,99.9,6.7,6.7,6.7,6.7,6.7,3.7,352,88.3,2.49,-0.4,0,0,0,0,-3.8,160.3,398.19,1007.9,0,3276.7,3276.7,0,0,0,0
41.364,0.9435,0,0.9784,1.122,105,3,28,12.63,153,169.9,310,113,172.3,6250,-13,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,296,76.4,2.48,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,153.8,399.87,1007.9,0,3276.7,3276.7,0,0,0,0
41.503,0.9434,0,0.7334,1.0939,105,3,29,97.94,137.2,171.5,255.92,113,201.97,5742,0,99.9,-12,-12,-12,-12,-12,-12,-122,75.6,2.43,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,122.5,396.6,1007.9,0,3276.7,3276.7,0,0,0,0
41.644,0.9434,0,0.4219,0.7486,105,4,29,135.89,112.5,142.9,200.75,113,202.895,5500,0,99.9,-14,-14,-14,-14,-14,-14,-95,74.3,2.28,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,103.8,356.45,1007.9,0,3276.7,3276.7,0,0,0,0
41.792,0.9434,10.2,0.2774,0.6309,105,4,30,138.4,99,133.8,168.72,114,203.55,5253,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,73.2,2.14,-0.4,0,0,0,0,-3.8,96.1,310.29,1007.9,0,3276.7,3276.7,0,0,0,0
41.935,0.9434,100,0.2307,0.9612,105,4,30,16.21,87.8,91,133.89,114,177.27,4720,0,43,6.5,6.5,6.5,6.5,6.5,6.5,202,100,2.06,-0.4,0,0,0,0,-3.8,106.8,266.48,1007.9,0,3276.7,3276.7,0,0,0,0
42.072,0.9434,100,0.5575,1.1273,105,4,30,14.68,124.5,181,191.42,114,166.505,4796,0.1,100.6,5.7,5.7,5.7,5.7,5.7,5.2,306,100,2.29,-0.4,0,0,0,0,-3.8,143.4,275.82,1007.9,0,3276.7,3276.7,0,0,0,0
42.213,0.9434,100,1.0128,1.1807,105,4,30,11.37,163.5,185.2,253.83,114,166.15,4808,0,99.9,3.8,3.8,3.8,3.8,3.8,0.2,382,89.3,2.4,0,0,0,0,0,-3.8,173.3,285.16,1007.9,0,3276.7,3276.7,0,0,0,0
42.356,0.9434,100,1.1198,1.1839,105,4,30,11.11,174,184.9,272.86,114,159.675,4846,0,99.9,2.3,2.3,2.3,2.3,2.3,-0.8,392,79.6,2.44,0,0,0,0,0,-3.4,173.1,293.66,1007.9,0,3276.7,3276.7,0,0,0,0
42.496,0.9434,100,1.1021,1.1885,105,4,31,11.14,171.8,184.7,271.64,114,160.45,4888,0,99.9,2.8,2.8,2.8,2.8,2.8,0.1,394,81.7,2.47,0,0,0,0,0,-3.4,171.5,301.34,1007.9,0,3276.7,3276.7,0,0,0,0
42.643,0.9434,100,1.1015,1.0414,105,4,31,11.13,170.2,170.9,271.25,114,164.105,4945,0,74.2,3.3,3.3,3.3,3.3,3.3,0.6,393,77.7,2.42,0,0,0,0,0,-3,169.5,304.89,1007.9,0,3276.7,3276.7,0,0,0,0
42.789,0.9434,100,1.0493,1.0239,105,4,32,11.2,165.8,168.9,265.64,114,169.53,4966,0,81.2,3.3,3.3,3.3,3.3,3.3,1,389,78.9,2.38,0,0,0,0,0,-3,164.7,308.19,1007.9,0,3276.7,3276.7,0,0,0,0
42.942,0.9434,100,1.0236,1.0358,105,4,32,11.51,164.2,169,265.31,114,173.135,5022,0,89.9,3.8,3.8,3.8,3.8,3.8,1.5,386,79.1,2.36,0,0,0,0,0,-2.7,163.8,311,1007.9,0,3276.7,3276.7,0,0,0,0
43.082,0.9434,100,1.025,1.0531,105,4,32,11.47,162.8,169.7,265.31,114,172.695,5038,0,92.4,3.7,3.7,3.7,3.7,3.7,1.8,382,79.7,2.36,0,0,0,0,0,-2.7,162.9,314.23,1007.9,0,3276.7,3276.7,0,0,0,0
43.225,0.9434,100,1.033,1.0691,105,4,32,12.83,162.8,170.2,266.53,114,179.11,5064,-11.2,94.6,3.9,3.9,3.9,3.9,3.9,1.8,380,80.5,2.37,0,0,0,0,0,-2.3,163.4,317.24,1007.9,0,3276.7,3276.7,0,0,0,0
43.364,0.9434,100,1.0466,1.0954,104,4,32,12.71,162.8,171.6,270.03,114,175.675,5114,-10.9,95.9,4.4,4.4,4.4,4.4,4.4,2.7,385,81.1,2.38,0,0,0,0,0,-2.3,163.6,320.61,1007.9,0,3276.7,3276.7,0,0,0,0
43.503,0.9435,100,1.0716,1.1124,104,4,32,12.74,165,172.4,274.31,114,172.965,5141,-10.8,96.2,4.4,4.4,4.4,4.4,4.4,2.7,386,81.2,2.4,0,0,0,0,0,-2.3,165,324.02,1007.9,0,3276.7,3276.7,0,0,0,0
43.645,0.9434,100,1.0872,1.1309,104,4,32,12.72,165,173.6,277,114,171.595,5177,-11.1,97.2,4.4,4.4,4.4,4.4,4.4,3.1,388,80.9,2.42,0,0,0,0,0,-1.9,166.3,327.62,1007.9,0,3276.7,3276.7,0,0,0,0
43.798,0.9434,100,1.092,1.1502,104,4,32,12.64,165.8,174.8,280.5,114,170.025,5230,-11.6,97.9,4.4,4.4,4.4,4.4,4.4,3.1,388,81.7,2.43,0,0,0,0,0,-1.9,166.4,331.42,1007.9,0,3276.7,3276.7,0,0,0,0
43.951,0.9435,100,1.0979,1.1704,104,4,32,12.66,166.5,176.2,283.11,114,170.06,5262,-11.8,98.7,4.9,4.9,4.9,4.9,4.9,4,392,82.4,2.46,0,0,0,0,0,-1.5,167,335.88,1007.9,0,3276.7,3276.7,0,0,0,0
44.099,0.9435,99.2,1.1006,1.1912,104,4,33,12.61,167.2,177.5,286.28,114,170.485,5296,-11.9,99.1,4.9,4.9,4.9,4.9,4.9,4,392,84.6,2.48,0,0,0,0,0,-1.5,167.6,339.87,1007.9,0,3276.7,3276.7,0,0,0,0
44.246,0.9435,100,1.1202,1.2046,104,4,33,12.56,168,178.3,290.47,114,169.345,5338,-12.1,99.2,4.9,4.9,4.9,4.9,4.9,4.3,392,84,2.5,0,0,0,0,0,-1.2,169.1,344.53,1007.9,0,3276.7,3276.7,0,0,0,0
44.394,0.9435,100,1.1487,1.2229,104,4,33,12.6,169.5,179.5,294.36,114,168.235,5370,-12.3,99.4,5,5,5,5,5,4.3,396,85.5,2.52,0,0,0,0,0,-1.2,170.2,348.71,1007.9,0,3276.7,3276.7,0,0,0,0
44.532,0.9435,100,1.1683,1.2384,104,4,34,12.6,170.2,180.4,298.44,114,168.815,5411,-12.4,99.6,5,5,5,5,5,4.7,394,84.7,2.54,0,0,0,0,0,-0.8,170.7,352.98,1007.9,0,3276.7,3276.7,0,0,0,0
44.674,0.9435,97.6,1.1597,1.2464,104,4,34,12.55,171,180.8,301.58,114,170.665,5448,-13,99.8,5,5,5,5,5,4.7,397,85.7,2.55,0,0,0,0,0,-0.8,171.4,357.02,1007.9,0,3276.7,3276.7,0,0,0,0
44.813,0.9435,65.1,1.2364,0.8264,104,4,34,11.98,156,144.8,274.61,114,166.33,5485,0,40.1,5.5,5.5,5.5,5.5,5.5,5.5,387,80.9,2.38,0,0,0,0,0,-0.4,124.5,334.17,1007.9,0,3276.7,3276.7,0,0,0,0
44.958,0.9435,53.3,0.9986,0.3676,104,4,34,12.35,108.8,106.6,193.64,114,188.175,5508,0,26.5,7.2,7.2,7.2,7.2,7.2,7.2,308,82.7,2,0,0,0,0,0,-0.4,95.5,274.53,1007.9,0,3276.7,3276.7,0,0,0,0
45.103,0.9434,37.6,0.826,0.0712,104,4,34,13.23,79.5,78.1,141.42,114,192.81,5490,0,22.8,9.4,9.4,9.4,9.4,9.4,9.4,208,77.2,1.31,0,0,0,0,0,-0.4,68.3,202.93,1007.9,0,3276.7,3276.7,0,0,0,0
45.258,0.9434,31.8,0.6817,-0.0001,104,4,34,13.18,45,46.5,80.36,114,199.355,5486,0,16.7,20.1,20.1,20.1,20.1,20.1,20.1,111,73.8,1.06,0,0,0,0,0,0,36.6,141.57,1007.9,0,3276.7,3276.7,0,0,0,0
45.393,0.9434,23.5,0.4824,0,104,4,34,13.71,28.5,28.1,50.89,114,170.58,5472,2.5,13,25.9,25.9,25.9,25.9,25.9,25.9,48,73.8,1.01,0,0,0,0,0,0,23.4,90.69,1007.9,0,3276.7,3276.7,0,0,0,0
45.537,0.9434,15.3,0.3485,0,104,4,34,13.28,18,18,32.67,114,159.93,5464,0,10.1,27.4,27.4,27.4,27.4,27.4,27.4,6,93.8,1,0,0,0,0,0,0,15,57.6,1007.9,0,3276.7,3276.7,0,0,0,0
