﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
147.159,0.9783,57.3,0.1161,0.1251,56,525,3,13,14.49,104.2,105.2,64.53,4.195,44,197.53,199.925,1924,50,0,56.1,56,8.5,8.5,8.5,8.5,8.5,8.5,321,68.6,1.15,0,0,0,0,0,0,104.8,70,3276.7,0,0,0,0
147.287,0.9782,56.9,0.1129,0.1254,56,525,3,13,14.54,104.2,106,66.5,4.309,44,198.755,199.925,1976,51,0,57.8,57.6,10.3,10.3,10.3,10.3,10.3,10.3,322,70.5,1.15,0,0,0,0,0,0,105,72.11,3276.7,0,0,0,0
147.428,0.9782,55.7,0.1104,0.1238,56,526,3,13,14.49,104.2,105.2,67.81,4.416,44,198.33,199.925,2018,52,0,58.7,58.7,10.8,10.8,10.8,10.8,10.8,10.8,323,74.5,1.15,0,0,0,0,0,0,104.5,73.39,3276.7,0,0,0,0
147.569,0.9782,55.3,0.1137,0.1222,56,526,3,13,14.45,103.5,104.1,68.92,4.483,44,198.91,199.925,2070,53,0,57,57.1,10.8,10.8,10.8,10.8,10.8,10.8,322,75.7,1.15,0,0,0,0,0,0,103.4,74.43,3276.7,0,0,0,0
147.704,0.9781,55.3,0.117,0.1217,56,526,3,13,14.51,102.8,102.9,70.03,4.491,44,199.3,199.925,2122,54,0,55.1,56.8,11.2,11.2,11.2,11.2,11.2,11.2,318,77.2,1.15,0,0,0,0,0,0,102.7,75.23,3276.7,0,0,0,0
147.839,0.9781,54.9,0.1257,0.1206,56,527,3,13,14.59,101.2,101.9,70.53,4.506,44,200.175,199.925,2164,56,-1.4,45.2,45.5,11.8,11.8,11.8,11.8,11.8,11.8,316,78.7,1.15,0,0,0,0,0,0,101.6,76,3276.7,0,0,0,0
147.987,0.9781,54.9,0.1355,0.1175,56,528,3,13,14.78,100.5,101.1,71.69,4.541,44,200.54,199.925,2209,57,-1.2,39.8,39.5,12.3,12.3,12.3,12.3,12.3,12.3,313,79.7,1.14,0,0,0,0,0,0,100.9,76.94,3276.7,0,0,0,0
148.128,0.9781,54.1,0.1453,0.105,56,528,3,13,14.72,99,99.7,71.83,4.584,44,199.835,199.925,2256,58,-1.2,35.1,34.8,12.3,12.3,12.3,12.3,12.3,12.3,308,79.6,1.13,0,0,0,0,0,0,99.5,77.49,3276.7,0,0,0,0
148.258,0.9782,53.3,0.1563,0.0892,56,528,3,13,14.82,98.2,98.5,72.5,4.624,44,199.375,199.925,2282,59,-0.5,31.7,31.7,12.8,12.8,12.8,12.8,12.8,12.8,302,79.6,1.12,0,0,0,0,0,0,98.7,78.18,3276.7,0,0,0,0
148.388,0.9781,52.5,0.1659,0.0672,56,529,3,13,14.79,97.5,96.8,73.42,4.658,44,199.76,199.925,2294,60,0.1,28.3,28,12.8,12.8,12.8,12.8,12.8,12.8,289,79.6,1.1,0,0,0,0,0,0,96.4,78.37,3276.7,0,0,0,0
148.517,0.9782,52.5,0.1726,0.0608,56,530,3,13,14.68,96,96.5,73.61,4.672,44,200.185,199.925,2362,61,-0.1,27.3,27.2,13.3,13.3,13.3,13.3,13.3,13.3,284,79.5,1.09,0,0,0,0,0,0,96.4,79.16,3276.7,0,0,0,0
148.669,0.9782,51.4,0.177,0.0548,56,530,3,13,14.68,96,96.3,74.53,4.697,44,200.035,199.925,2402,62,0.1,26.5,26.8,12.9,12.9,12.9,12.9,12.9,12.9,288,79.5,1.07,0,0,0,0,0,0,93.8,78.54,3276.7,0,0,0,0
148.807,0.9781,42,0.2014,0,56,531,3,13,14.54,85.5,84.1,67.97,4.726,44,200.385,199.925,2450,63,-0.4,20.6,20.1,13.3,13.3,13.3,13.3,13.3,13.3,254,79.4,1,0,0,0,0,0,0,79.2,71.6,3276.7,0,0,0,0
148.937,0.9781,18.4,0.1592,0,56,532,3,13,14.55,59.2,45.7,47.31,4.69,44,195.295,190.03,2421,64,0,14.8,16.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,198,92.2,1,0,0,0,0,0,0,17,33.44,3276.7,0,0,0,0
149.089,0.9782,0,0.1825,0,56,532,0,13,14.71,12.8,12.8,10.31,4.122,44,179.985,180.11,2442,65,0.2,4.9,4.5,18.8,18.8,18.8,18.8,18.8,18.8,-5,100,1,0,0,0,0,0,0,12.7,14.12,3276.7,0,0,0,0
149.224,0.9782,0,0.1418,-0.0001,56,532,4,13,14.08,12.8,12.8,9.83,3.101,44,172.28,173.85,2320,65,0,4.5,4.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0,0,0,0,13,10.94,3276.7,0,0,0,0
149.357,0.9783,16.9,0.1132,-0.0002,56,530,4,13,15.01,12.8,12.9,9.03,2.757,44,172.095,168.34,2120,64,0,4.6,4.6,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-42,100,1,0,0,0,0,0,0,21,12.99,3276.7,0,0,0,0
149.498,0.9782,58.4,0.0918,0,56,530,4,13,19.13,29.2,31.7,19.25,2.974,44,163.445,168.705,2032,64,0,11.2,10.5,16.5,16.5,16.5,16.5,16.5,16.5,8,100,1,0,0,0,0,0,0,48.8,26.27,3276.7,0,0,0,0
149.636,0.9782,83.1,0.0552,0.2035,56,527,4,13,20.38,67.5,77.8,41.19,3.657,44,191.56,194.49,1929,64,0,50.9,27.1,6.3,6.3,6.3,6.3,6.3,6.3,134,100,1.29,0,0,0,0,0,0,89.6,60.4,3276.7,0,0,0,0
149.767,0.9782,82,0.095,0.4137,56,528,4,13,14.2,90,135.4,56.58,4.953,44,198.07,198.465,1909,65,0,62.8,65,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,220,100,1.42,0,0,0,0,0,0,96.7,81.77,3276.7,0,0,0,0
149.954,0.9782,78.8,0.1638,0.3825,56,532,4,13,13.42,101.2,131.2,62.97,4.395,44,201.025,199.56,1944,65,0,63.1,63.2,4.9,4.9,4.9,4.9,4.9,4.9,286,100,1.42,0,0,0,0,0,0,105.6,86.76,3276.7,0,0,0,0
150.107,0.9782,75.3,0.2163,0.3513,56,532,4,13,13.72,106.5,128.3,67.08,4.011,44,200.59,199.795,1961,66,0,62.8,62.9,7.6,7.2,7.2,7.2,7.2,7.2,327,93.6,1.4,0,0,0,0,0,0,107.7,87.89,3276.7,0,0,0,0
150.247,0.9782,73.3,0.253,0.3785,56,533,4,13,14.41,108,133.1,69.36,4.152,44,201.015,199.895,1972,67,0,64.1,64,9.4,9.4,9.4,9.4,9.4,9.4,333,93.8,1.42,0,0,0,0,0,0,110.4,91.5,3276.7,0,0,0,0
150.378,0.9782,71.4,0.2863,0.3975,56,533,4,13,14.85,111.8,134.7,72.5,4.517,44,199.435,199.9,2006,68,0,64.6,64.8,8.9,8.9,8.9,8.9,8.9,8.9,342,94,1.44,0,0,0,0,0,0,114,93.34,3276.7,0,0,0,0
150.506,0.9782,69.8,0.3196,0.3941,56,533,4,13,15.1,115.5,133.1,75.97,4.693,44,199.77,199.9,2042,69,1.7,65,64.9,6.4,6.4,6.4,6.4,6.4,6.4,356,90.9,1.44,0,0,0,0,0,0,117.3,94.05,3276.7,0,0,0,0
150.637,0.9781,68.6,0.3399,0.3901,56,534,4,13,15.12,117.8,131.9,78.56,4.625,44,199.705,199.9,2078,70,5.2,65.4,65.3,7,7,7,7,7,7,364,87.4,1.43,0,0,0,0,0,0,118.5,94.42,3276.7,0,0,0,0
150.768,0.9782,66.3,0.3477,0.3795,56,536,4,13,15.03,118.5,129.3,80.28,4.549,44,199.75,199.9,2090,71,8,65.6,65.6,7.3,7.3,7.3,7.3,7.3,7.3,366,86.3,1.42,0,0,0,0,0,0,119.6,93.67,3276.7,0,0,0,0
150.908,0.9782,62.7,0.3568,0.3456,56,536,4,13,14.85,119.2,123.4,82.11,4.571,44,200.07,199.9,2123,72,10.2,65.1,64.8,7.6,7.6,7.6,7.6,7.6,7.6,371,80.9,1.38,0,0,-3,0,0,0,119.6,91.08,3276.7,0,0,0,0
151.037,0.9782,62.4,0.3448,0.3262,56,537,4,13,14.69,119.2,120.8,83,4.625,44,199.405,199.9,2166,73,12,65.8,65.6,7.5,7.5,5.5,7.5,7.5,7.5,370,79.4,1.37,0,0,-3,0,0,0,119.3,90.93,3276.7,0,0,0,0
151.168,0.9782,62.4,0.3324,0.3214,56,539,4,13,14.46,119.2,120.7,84.22,4.698,44,199.3,199.9,2192,74,10,66.8,66.7,8.8,8.8,6,8.8,8.8,8.8,370,79.7,1.36,0,0,-3,0,0,0,119,91.76,3276.7,0,0,0,0
151.297,0.9782,62.4,0.3242,0.3209,56,539,4,13,14.46,118.5,120.6,84.89,4.704,44,199.415,199.9,2213,75,9,67.6,67.7,8.9,8.9,6,8.9,8.9,8.9,369,79.8,1.36,0,0,-3,0,0,0,118.3,92.78,3276.7,0,0,0,0
151.436,0.9782,62.4,0.315,0.3195,56,540,4,13,14.45,117.8,120.4,85.61,4.683,44,200.015,199.9,2254,76,7.8,68.2,68.1,8.9,8.9,6.8,8.9,8.9,8.9,368,79.1,1.36,0,0,-2.7,0,0,0,118,94.12,3276.7,0,0,0,0
151.576,0.9782,62.4,0.3099,0.3147,56,542,4,13,14.55,117.8,120.2,86.78,4.702,44,200.38,199.9,2281,77,7.2,68.9,68.8,9.8,9.8,7.3,9.8,9.8,9.8,366,79.5,1.36,0,0,-2.7,0,0,0,117.8,95.2,3276.7,0,0,0,0
151.706,0.9783,62.4,0.3068,0.3113,56,542,4,13,14.53,117,120,87.89,4.733,44,200.2,199.9,2323,79,6.3,69.5,69.5,9.8,9.8,7.3,9.8,9.8,9.8,364,78.6,1.35,0,0,-2.3,0,0,0,117.6,96.43,3276.7,0,0,0,0
151.836,0.9783,62.4,0.3053,0.3084,56,544,4,13,14.59,117,119.8,88.81,4.754,44,199.295,199.9,2353,80,5.9,70.1,70.1,9.8,9.8,7.7,9.8,9.8,9.8,362,78.1,1.35,0,0,-2.3,0,0,0,117.2,97.6,3276.7,0,0,0,0
151.976,0.9784,62.4,0.302,0.3066,57,547,4,13,14.6,117,119.7,89.67,4.769,44,200.285,199.9,2384,81,5.4,70.6,70.6,9.8,9.8,8.2,9.8,9.8,9.8,361,77.9,1.35,0,0,-2.3,0,0,0,116.9,98.83,3276.7,0,0,0,0
152.117,0.9784,62.4,0.3001,0.3052,57,547,4,13,14.63,116.2,119.4,90.58,4.787,44,199.735,199.9,2412,82,5.1,71.2,71.2,10.3,10.3,8.2,10.3,10.3,10.3,360,77.6,1.35,0,0,-1.9,0,0,0,116.5,99.99,3276.7,0,0,0,0
152.246,0.9783,62.4,0.2973,0.3036,57,549,4,13,14.66,116.2,119.2,91.5,4.809,44,199.285,199.9,2446,83,4.8,71.8,71.7,10.8,10.8,9.1,10.8,10.8,10.8,360,77.3,1.35,0,0,-1.9,0,0,0,116.2,100.97,3276.7,0,0,0,0
152.376,0.9782,62.4,0.2971,0.3032,57,551,4,13,14.73,115.5,118.9,92.33,4.825,44,199.34,199.9,2476,84,5,72.3,72.3,10.8,10.8,9.1,10.8,10.8,10.8,358,76.5,1.35,0,0,-1.9,0,0,0,115.9,102.07,3276.7,0,0,0,0
152.508,0.9782,62.4,0.2971,0.3037,57,551,4,13,14.64,115.5,118.9,93.11,4.852,44,199.365,199.9,2502,85,4.7,72.9,72.8,10.8,10.8,9.5,10.8,10.8,10.8,355,77.1,1.35,0,0,-1.5,0,0,0,115.7,103.18,3276.7,0,0,0,0
152.642,0.9782,62,0.2977,0.3003,57,554,4,13,14.69,115.5,118.4,94.14,4.869,44,199.455,199.9,2529,86,4.9,73.3,73.4,11.3,11.3,10,11.3,11.3,11.3,354,76.3,1.35,0,0,-1.5,0,0,0,115.7,104.04,3276.7,0,0,0,0
152.777,0.9781,61.6,0.2934,0.2945,57,557,4,13,14.68,115.5,117.8,95.22,4.889,44,200.08,199.9,2562,87,5,73.8,73.7,11.3,11.3,10,11.3,11.3,11.3,353,74,1.34,0,0,-1.2,0,0,0,115.5,104.81,3276.7,0,0,0,0
152.907,0.9781,60.8,0.2881,0.2873,57,557,4,13,14.71,114.8,117,96.11,4.913,44,200.145,199.9,2584,88,5.5,74.2,74.3,11.3,11.3,10.3,11.3,11.3,11.3,352,71.3,1.33,0,0,-1.2,0,0,0,115.2,104.99,3276.7,0,0,0,0
153.037,0.9781,60.4,0.281,0.274,57,559,4,13,14.73,114.8,115.9,96.97,4.926,44,200.245,199.9,2614,89,5.9,74.6,74.5,11.5,11.5,10.3,11.5,11.5,11.5,352,70.5,1.32,0,0,-1.2,0,0,0,114.8,105.04,3276.7,0,0,0,0
153.176,0.978,58.4,0.2777,0.2541,57,562,4,13,14.66,113.2,113.6,96.75,4.94,44,200.19,199.9,2636,90,5.5,54.9,56.6,9.7,9.7,9.7,9.7,9.7,9.7,350,60.2,1.29,0,0,-0.8,0,0,0,108.3,102.55,3276.7,0,0,0,0
153.334,0.978,51,0.2815,0.1353,57,562,4,13,14.84,102,101.4,88.14,4.951,44,200.005,199.9,2664,91,6.8,29.2,28.5,5.4,5.4,5.4,5.4,5.4,5.4,314,79.3,1.19,0,0,-0.8,0,0,0,93.8,94.23,3276.7,0,0,0,0
153.477,0.9781,29.8,0.2011,0.0503,57,565,4,13,14.03,93,91.6,80.78,4.966,44,199.395,199.9,2698,92,6.5,26.5,25.8,11.7,11.7,11.7,11.7,11.7,11.7,280,79.2,1,0,0,-0.8,0,0,0,82.5,68.2,3276.7,0,0,0,0
153.606,0.978,0,0.2908,-0.0001,57,568,4,13,14.21,21.8,14.5,18.78,4.794,44,169.805,168.345,2630,92,3.8,6.5,5.9,4.3,4.3,4.3,4.3,4.3,4.3,62,100,1,0,0,0,0,0,0,12.9,23.1,3276.7,0,0,0,0
153.748,0.978,0,0.2444,0,57,569,4,13,13.17,12,12.8,10.81,3.67,44,160.345,162.015,2668,92,0,4.2,3.7,12.9,12.9,12.9,12.9,12.9,12.9,-20,100,1,0,0,0,0,0,0,12.8,13.58,3276.7,0,0,0,0
