﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
480.606,0.9477,21.2,0.055,-0.0001,106,673,3,37,14.81,33,33.5,26,4.02,118,175.445,175.38,2418,63,-2.1,15.6,15.6,22.1,22.1,22.1,22.1,22.1,22.1,76,94.3,1,0,0,0,0,0,0,34,29.92,3276.7,0,0,0,0
480.757,0.9477,22.7,0.0587,-0.0001,106,673,3,37,14.94,34.5,35.1,27.14,3.939,118,178.215,178.295,2430,63,-1.4,15.9,15.8,22.2,22.2,22.2,22.2,22.2,22.2,80,94.1,1,0,0,0,0,0,0,36,31.59,3276.7,0,0,0,0
480.915,0.9478,23.1,0.0612,-0.0001,106,673,3,37,14.84,36,37.1,28.67,3.956,118,180.275,181.1,2436,63,-1.4,16.7,16.7,19.5,19.5,19.5,19.5,19.5,19.5,86,93.9,1,0,0,0,0,0,0,37.5,33.44,3276.7,0,0,0,0
481.079,0.9479,24.3,0.0663,-0.0001,106,673,3,37,14.11,38.2,39,30.39,4.014,118,182.365,183.55,2452,64,-5,17,17,19.6,19.6,19.6,19.6,19.6,19.6,94,93.6,1,0,0,0,0,0,0,39.9,35.57,3276.7,0,0,0,0
481.244,0.9479,26.7,0.0696,-0.0001,106,673,3,37,14.03,42,43.3,33.58,4.151,118,186.095,186.98,2463,64,-5.9,18.7,18.7,14.4,14.4,14.4,14.4,14.4,14.4,102,93.3,1,0,0,0,0,0,0,45.9,40.15,3276.7,0,0,0,0
481.405,0.9479,27.1,0.0774,0.0121,106,673,3,37,14.61,47.2,48.2,37.83,4.435,118,191.06,190.745,2480,64,-4,20.4,20.4,18.5,18.5,18.5,18.5,18.5,18.5,118,93,1.02,0,0,0,0,0,0,48.9,44.17,3276.7,0,0,0,0
481.566,0.948,27.1,0.0939,0.0241,106,673,3,37,14.39,48.8,49.9,39.61,4.585,118,191.745,192.645,2491,65,-3.6,20.1,20.3,16.6,16.6,16.6,16.6,16.6,16.6,130,92.8,1.03,0,0,0,0,0,0,48.9,45.68,3276.7,0,0,0,0
481.719,0.9479,27.1,0.1122,0.0263,106,673,3,37,14.49,48.8,50.1,40.06,4.658,118,192.495,193.08,2512,65,-3.9,19.8,19.9,18.8,18.8,18.8,18.8,18.8,18.8,132,92.5,1.04,0,0,0,0,0,0,49.5,46.46,3276.7,0,0,0,0
481.881,0.9479,27.1,0.1261,0.0284,106,673,3,37,14.56,48.8,50.2,40,4.703,118,193.125,193.38,2534,66,-4.6,19.3,19.1,19.1,19.1,19.1,19.1,19.1,19.1,135,92.3,1.04,0,0,0,0,0,0,49.3,46.86,3276.7,0,0,0,0
482.056,0.9479,27.1,0.1372,0.0298,106,673,3,37,14.62,49.5,50.2,40.69,4.707,118,193.27,193.51,2552,66,-4.9,18.9,18.9,19.2,19.2,19.2,19.2,19.2,19.2,134,92.2,1.04,0,0,0,0,0,0,49.5,47.24,3276.7,0,0,0,0
482.216,0.948,27.1,0.1492,0.0295,106,672,3,37,14.67,49.5,50.2,41,4.589,118,193.65,193.615,2578,67,-5.1,18.5,18.5,19.3,19.3,19.3,19.3,19.3,19.3,136,92,1.04,0,0,0,0,0,0,49.7,47.56,3276.7,0,0,0,0
482.366,0.948,27.1,0.1579,0.0301,106,672,3,37,14.77,48.8,50.2,41.25,4.556,118,193.595,193.715,2595,67,-5,18.3,18.1,20.1,20.1,20.1,20.1,20.1,20.1,136,91.9,1.04,0,0,0,0,0,0,49.4,47.84,3276.7,0,0,0,0
482.525,0.948,27.1,0.1628,0.0397,106,672,3,37,14.69,49.5,51,41.86,4.572,118,193.845,194.005,2612,68,-5.5,18.5,18.2,20.2,20.2,20.2,20.2,20.2,20.2,135,91.8,1.05,0,0,0,0,0,0,50.4,48.89,3276.7,0,0,0,0
482.686,0.9481,27.1,0.1682,0.042,106,672,3,37,14.72,50.2,51.1,42.97,4.704,118,194.75,194.505,2632,68,-5.5,18.4,18.5,19.9,19.9,19.9,19.9,19.9,19.9,138,91.6,1.05,0,0,0,0,0,0,51,49.43,3276.7,0,0,0,0
482.834,0.948,27.1,0.1751,0.0407,106,672,3,36,14.78,50.2,51,43.44,4.735,118,195.01,194.62,2644,69,-5.4,18.2,18.2,20,20,20,20,20,20,140,91.5,1.05,0,0,0,0,0,0,50.5,49.73,3276.7,0,0,0,0
482.984,0.948,27.1,0.1809,0.0398,106,671,3,36,14.67,50.2,50.9,43.33,4.832,118,194.975,194.67,2668,69,-5.8,18.1,18,20.5,20.5,20.5,20.5,20.5,20.5,138,91.4,1.06,0,0,0,0,0,0,50.8,50.53,3276.7,0,0,0,0
483.146,0.9481,36.9,0.1838,0.0503,106,671,3,36,14.63,51,54.1,44.78,4.909,118,195.76,195.54,2686,70,-6.1,19.2,18.6,19.8,19.8,19.8,19.8,19.8,19.8,138,89.5,1.24,0,0,0,0,0,0,75.4,69.81,3276.7,0,0,0,0
483.306,0.9481,61.2,0.1804,0.4731,106,671,3,36,15.32,89.2,128.4,78.61,4.993,118,195.985,197.66,2704,70,-2.5,70.4,71.6,4.6,4.6,4.6,4.6,4.6,4.6,160,100,1.6,0,0,0,0,0,0,98.1,125.94,3276.7,0,0,0,0
483.455,0.9481,98,0.3223,0.8385,106,671,3,36,13.44,102.8,158.5,91.53,4.974,118,190.265,189.08,2786,71,-12.1,97.7,96.7,2.3,2.3,2.3,2.3,2.3,2.3,268,100,1.91,0,0,0,0,0,0,110.1,156.46,3276.7,0,0,0,0
483.616,0.9482,100,0.4834,0.8657,106,671,3,36,13.92,116.2,159,106.28,4.928,118,189.12,188.37,2822,72,-11.6,98.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,336,100,2.03,0,0,0,0,0,0,126.1,170.28,3276.7,0,0,0,0
483.788,0.9482,100,0.7117,1.0919,106,671,3,36,13.8,136.5,177.8,127.33,5.041,118,188.21,187.315,2896,74,-13.9,99.1,99,7.5,7.5,7.5,7.5,7.5,7.5,394,100,2.23,0,0,0,0,0,0,146.8,192.82,3276.7,0,0,0,0
483.945,0.9482,100,0.9407,1.127,106,671,3,36,13.79,158.2,181.6,151.53,5.149,118,186.26,186.145,2974,76,-16,99,99,5.3,5.3,5.3,5.3,5.3,5.3,436,92,2.3,0,0,0,0,0,0,162.2,203.81,3276.7,0,0,0,0
484.106,0.9482,100,1.0211,1.1415,106,671,3,36,14.22,164.2,182.1,161.92,5.251,118,185.54,184.86,3074,78,-13,99,99,5.6,5.6,5.6,5.6,5.6,5.6,455,90.2,2.34,0,0,0,0,0,0,166.7,212.11,3276.7,0,0,0,0
484.258,0.9482,100,1.0815,1.1691,106,670,3,36,14.05,168,182.7,170.61,5.335,118,183.68,182.01,3146,80,-10.8,99,99,6.5,6.5,6.5,6.5,6.5,6.5,462,87.4,2.37,0,0,0,0,0,0,168.5,219.23,3276.7,0,0,0,0
484.425,0.9481,100,1.0987,1.1947,106,670,3,35,13.84,168,183.3,176.06,5.414,118,180.215,178.86,3253,83,-10,99.1,99,6.5,6.5,6.5,6.5,6.5,6.5,466,87,2.41,0,0,0,0,0,0,168.8,225.36,3276.7,0,0,0,0
484.591,0.9482,100,1.1271,1.2247,106,670,3,35,13.65,168.8,183.9,181.94,5.351,118,176.49,175.59,3342,85,-10.3,99.1,99,6.5,6.5,6.5,6.5,6.5,6.5,467,86.6,2.45,0,0,0,0,0,0,169.9,232.4,3276.7,0,0,0,0
484.756,0.9482,100,1.1532,1.24,106,670,3,35,13.54,171,184.5,190.06,5.434,118,173.04,172.145,3452,88,-11,99.1,99.1,5.9,5.9,5.9,5.9,5.9,5.9,468,84.7,2.48,0,0,0,0,0,0,171.9,240.3,3276.7,0,0,0,0
484.905,0.9482,100,1.1488,1.2333,106,670,3,35,13.46,172.5,185.2,196.92,5.589,118,169.905,170.005,3562,90,-12.2,99.2,99.1,6.5,6.5,6.5,6.5,6.5,6.5,471,84.5,2.49,0,0,0,0,0,0,172.9,248.8,3276.7,0,0,0,0
485.065,0.9482,100,1.1493,1.2309,106,670,3,35,13.47,173.2,186,202.64,5.657,118,169.11,170.005,3638,93,-12.9,99.2,99.1,6.5,6.5,6.5,6.5,6.5,6.5,472,85.8,2.5,0,0,0,0,0,0,174.8,257.5,3276.7,0,0,0,0
485.216,0.9482,100,1.1633,1.2303,106,670,3,34,13.42,175.5,187,211.53,5.63,118,170.965,170.005,3742,95,-13.4,99.2,99.2,6.5,6.5,6.5,6.5,6.5,6.5,470,85.8,2.51,0,0,0,0,0,0,177.6,265.52,3276.7,0,0,0,0
485.380,0.9482,100,1.1921,1.2352,106,670,3,34,13.39,177.8,187.9,219.78,5.593,118,169.07,170.005,3824,98,-14.1,99.3,99.2,6.5,6.5,6.5,6.5,6.5,6.5,472,85.3,2.52,0,0,0,0,0,0,179.6,274.8,3276.7,0,0,0,0
485.550,0.9481,100,1.2066,1.2411,106,671,3,34,13.41,180,188.9,227.67,5.825,118,169.945,170.005,3921,100,-13.9,99.4,99.3,6,6,6,6,6,6,467,85.8,2.53,0,0,0,0,0,0,181.6,285.35,3276.7,0,0,0,0
485.707,0.9482,100,1.2315,1.255,106,672,3,34,13.31,183,190,236.56,5.795,118,170.07,170.005,4019,103,-13.8,99.4,99.5,6,6,6,6,6,6,472,85.9,2.55,0,0,0,0,0,0,184.4,293.84,3276.7,0,0,0,0
485.861,0.9482,100,1.2477,1.2513,106,673,3,34,13.25,185.2,189.5,245.36,5.807,118,169.445,170.005,4118,105,-13.7,99.5,99.4,6,6,6,6,6,6,474,85,2.55,0,0,0,0,0,0,185.3,299.54,3276.7,0,0,0,0
486.017,0.9482,100,1.2468,1.2511,106,673,3,34,13.24,185.2,188.9,251.28,5.847,118,168.645,170.005,4206,107,-13.4,99.5,99.5,6,6,6,6,6,6,471,84.5,2.55,0,0,0,0,0,0,185.6,301.9,3276.7,0,0,0,0
486.175,0.9482,100,1.2434,1.2488,106,675,3,34,13.17,184.5,188.3,255.89,5.794,118,170.465,170.005,4284,110,-13.4,99.6,99.6,6.5,6.5,6.5,6.5,6.5,6.5,470,83.8,2.56,0,0,0,0,0,0,184.5,304.23,3276.7,0,0,0,0
486.325,0.9483,100,1.2217,1.2473,107,677,3,34,13.17,183.8,187.9,259.06,5.828,118,171.13,170.005,4392,112,-12.9,99.7,99.6,6.3,6.3,6.3,6.3,6.3,6.3,462,84.3,2.56,0,0,0,0,0,0,182.9,307.02,3276.7,0,0,0,0
486.476,0.9483,100,1.2136,1.2448,107,680,3,34,13.08,181.5,187.3,261.69,5.791,118,170.425,170.005,4465,114,-12.5,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,451,84.7,2.56,0,0,0,0,0,0,181.2,309.82,3276.7,0,0,0,0
486.640,0.9483,100,1.1986,1.2452,107,680,3,34,13.05,180,186.8,264.25,5.859,118,170.54,170.005,4551,116,-11.7,99.8,99.7,6.9,6.9,6.9,6.9,6.9,6.9,448,85.2,2.56,0,0,0,0,0,0,179.7,313.36,3276.7,0,0,0,0
486.800,0.9483,100,1.1986,1.2467,107,682,3,34,13.01,178.5,186.3,267.64,5.946,118,169.38,170.005,4650,119,-11.2,99.8,99.8,7.5,7.5,7.5,7.5,7.5,7.5,447,85.6,2.56,0,0,0,0,0,0,178.6,317.18,3276.7,0,0,0,0
486.960,0.9484,100,1.1871,1.2477,107,685,3,34,12.97,177.8,185.8,270.94,5.776,118,169.135,170.005,4720,121,-11,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,442,86.1,2.56,0,0,0,0,0,0,178.1,321.21,3276.7,0,0,0,0
487.117,0.9483,100,1.2034,1.2489,107,688,3,34,12.92,177.8,185.2,275.72,5.922,118,169.25,170.005,4810,123,-11.1,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,438,85.5,2.56,0,0,0,0,0,0,177.8,325.44,3276.7,0,0,0,0
487.265,0.9483,100,1.2014,1.252,107,691,3,34,12.93,177,184.8,279.67,5.738,118,168.755,170.005,4898,125,-11,99.9,100,7.5,7.5,7.5,7.5,7.5,7.5,438,85.7,2.56,0,0,0,0,0,0,177.1,329.84,3276.7,0,0,0,0
487.420,0.9483,100,1.2034,1.2532,107,691,3,34,12.88,176.2,184.3,283.11,5.834,118,167.28,170.005,4968,127,-11,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,432,86.2,2.57,0,0,0,0,0,0,176.2,333.8,3276.7,0,0,0,0
487.596,0.9484,100,1.2067,1.2551,107,694,3,34,12.85,175.5,183.8,286.47,5.849,118,168.53,170.005,5048,130,-11.2,100,99.9,8,8,8,8,8,8,430,87.1,2.57,-3,0,0,0,0,0,175.8,338.96,3276.7,0,0,0,0
487.760,0.9484,100,1.1959,1.257,107,697,3,34,12.84,175.5,183.1,291.17,5.743,118,168.805,170.005,5150,132,-11.3,100,99.9,5,7.9,7.9,7.9,7.9,7.9,423,87.1,2.57,-3,0,0,0,0,0,174.8,344.14,3276.7,0,0,0,0
487.910,0.9482,100,1.1913,1.2577,107,700,3,34,12.81,174,182.5,293.11,5.709,118,170.615,170.005,5224,134,-11.3,100,99.9,5,7.9,7.9,7.9,7.9,7.9,420,88.4,2.58,-6,0,0,0,0,0,174.2,348.15,3276.7,0,0,0,0
488.080,0.9482,100,1.1866,1.2582,107,704,3,34,12.74,173.2,181.9,296.78,5.815,118,171.125,170.005,5309,136,-11.4,100,99.9,2,7.9,7.9,7.9,7.9,7.9,411,88.6,2.58,-6,0,0,0,0,0,173.4,352.72,3276.7,0,0,0,0
488.239,0.9482,100,1.1846,1.2582,107,704,3,34,12.74,172.5,181.4,299.64,5.79,118,170.09,170.005,5392,138,-11.3,100,99.9,2.5,8.3,8.3,8.3,8.3,8.3,412,88.6,2.58,-5.7,0,0,0,0,0,172.1,357.28,3276.7,0,0,0,0
488.395,0.9483,100,1.192,1.257,107,707,3,35,12.66,171,180.9,301.64,5.769,118,169.64,170.005,5452,140,-11.5,100,99.9,2.8,8.3,8.3,8.3,8.3,8.3,408,88.7,2.58,-5.7,0,0,0,0,0,171.2,361.77,3276.7,0,0,0,0
488.539,0.9482,100,1.1623,1.2559,107,711,3,35,12.61,170.2,180.2,303.89,5.733,118,168.92,170.005,5540,142,-11.7,100,99.9,3.3,9,9,9,9,9,413,89,2.58,-5.7,0,0,0,0,0,169.9,366.23,3276.7,0,0,0,0
488.703,0.9482,100,1.1623,1.2558,107,715,3,35,12.58,169.5,179.7,305.97,5.757,118,170.15,170.005,5614,144,-11.9,100,99.9,3.7,9,9,9,9,9,410,89.5,2.58,-5.3,0,0,0,0,0,169.1,370.57,3276.7,0,0,0,0
488.864,0.9482,100,1.1629,1.2416,107,718,3,35,12.5,168.8,178.9,309.31,5.723,118,171.345,170.005,5665,146,-12.2,100,99.9,3.7,9,9,9,9,9,402,89.5,2.58,-5.3,0,0,0,0,0,168.9,374.79,3276.7,0,0,0,0
489.024,0.9482,100,1.1386,1.2388,107,718,3,36,12.46,168,178.3,311.08,5.724,118,171.1,170.005,5740,148,-12.8,100,99.9,3.7,9,9,9,9,9,399,89,2.57,-4.9,0,0,0,0,0,167.1,378.88,3276.7,0,0,0,0
489.185,0.9482,100,1.1334,1.2348,107,721,3,36,12.39,166.5,177.6,311.97,5.733,118,170.095,170.005,5805,149,-13,100,99.9,4.1,9,9,9,9,9,392,89.4,2.57,-4.9,0,0,0,0,0,165.8,382.87,3276.7,0,0,0,0
489.338,0.9482,100,1.1135,1.2327,107,724,3,36,12.33,165,176.9,313.31,5.713,118,171.16,170.005,5892,151,-13.3,100,99.9,4.6,9.5,9.5,9.5,9.5,9.5,388,89.8,2.57,-4.9,0,0,0,0,0,164.5,386.74,3276.7,0,0,0,0
489.496,0.9483,100,1.1071,1.2308,108,727,3,37,12.35,163.5,176.3,313.61,5.712,118,170.14,170.005,5957,153,-13.2,100,99.9,5,9.5,9.5,9.5,9.5,9.5,381,89.9,2.57,-4.5,0,0,0,0,0,162.9,390.02,3276.7,0,0,0,0
489.644,0.9483,100,1.0891,1.2296,108,727,3,37,12.36,162,175.6,313.81,5.706,118,170.94,170.005,6026,155,-13.2,100,99.9,5,9.5,9.5,9.5,9.5,9.5,376,89.8,2.56,-4.5,0,0,0,0,0,161.2,393.66,3276.7,0,0,0,0
489.803,0.9482,100,1.0899,1.2188,108,730,3,38,12.29,160.5,174.4,314.17,5.703,118,170.58,170.005,6056,156,-13.3,100,99.9,5.5,10,10,10,10,10,372,89.8,2.56,-4.2,0,0,0,0,0,160.4,396.51,3276.7,0,0,0,0
489.963,0.9481,100,1.091,1.2064,108,733,3,38,12.26,159.8,172.9,315.92,5.725,118,171.32,170.005,6146,158,-13.6,100,99.9,6.3,10.5,10.5,10.5,10.5,10.5,370,90,2.55,-4.2,-3,0,0,0,0,158.3,399.77,3276.7,0,0,0,0
490.110,0.9481,100,1.065,1.201,108,735,3,38,12.32,157.5,171.3,315.06,5.713,118,171.11,170.005,6172,159,-13.1,100,99.9,6.3,7.5,10.1,10.1,10.1,10.1,362,90.3,2.55,-3.8,-3,0,0,0,0,157.4,402.01,3276.7,0,0,0,0
490.264,0.9481,100,1.0555,1.1879,108,737,3,38,12.25,156.8,170,315.72,5.715,118,171.61,170.005,6254,161,-13.2,100,99.9,7.2,8,10.5,10.5,10.5,10.5,360,89.7,2.54,-3.8,-3,0,0,0,0,155.1,404.27,3276.7,0,0,0,0
490.416,0.9482,100,1.0446,1.1887,108,737,3,38,12.29,154.5,168.9,314.56,5.783,118,171.93,170.005,6320,162,-12.4,100,99.9,7.2,8.3,10.3,10.3,10.3,10.3,358,89.7,2.53,-3.8,-2.7,0,0,0,0,154.9,406.06,3276.7,0,0,0,0
490.577,0.9482,100,1.0243,1.1636,108,740,3,39,12.43,152.2,167.4,312.42,5.756,118,172.005,170.005,6360,164,-11.7,100,99.9,7.6,8.3,10.5,10.5,8,10.5,352,89.7,2.51,-3.4,-2.7,0,0,-3,0,153.3,407.84,3276.7,0,0,0,0
490.744,0.9481,100,0.9747,1.1565,108,742,3,39,12.58,146.2,166.1,303.47,5.817,118,172.71,170.005,6420,165,-10.2,100,99.9,8.1,8.8,10.9,10.9,8.5,10.9,348,87,2.49,-3.4,-2.3,0,0,-3,0,144.9,409.6,3276.7,0,0,0,0
490.895,0.9481,100,0.9594,1.1442,108,744,3,40,12.48,146.2,164.6,305.64,5.785,118,169.935,170.005,6488,167,-8.8,100,99.9,8.1,9.2,10.9,10.9,8.5,10.9,344,87.9,2.48,-3,-2.3,0,0,-2.7,0,144,410.81,3276.7,0,0,0,0
491.040,0.9482,44.7,0.9332,1.102,108,744,3,40,12.29,145.5,163.1,306.58,5.809,118,170.21,170.47,6502,168,-9.3,100,99.9,8,8,8,8,8,8,334,73.3,2.45,-3,-2.3,0,0,-2.7,0,139.8,410.93,3276.7,0,0,0,0
491.194,0.9481,0,0.8349,0.9831,108,746,3,40,17.06,137.2,152.7,281.81,5.822,118,200.32,177.69,6298,169,0,100,99.9,-12,-12,-12,-12,-12,-12,-134,73.3,2.38,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,125,406.86,3276.7,0,0,0,0
491.354,0.9482,0,0.465,0.7211,108,748,4,40,120.03,111,136.7,217.42,5.744,118,205.44,184.735,6024,169,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-109,73.3,2.22,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,102,385.42,3276.7,0,0,0,0
491.519,0.9482,14.5,0.2652,0.6094,108,751,4,40,131.72,96,127.9,177.17,5.789,118,207.405,191.905,5682,169,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-92,73.1,2.02,-3,-2.3,0,0,-2.7,0,92,309.89,3276.7,0,0,0,0
491.677,0.9482,100,0.2611,1.003,108,754,4,41,12.99,92.2,167.1,152.64,5.812,118,197.62,178.82,5110,168,0,100,70.3,13.2,13.2,13.2,13.2,13.2,13.2,204,100,2.08,-3,-2.3,0,0,-2.7,0,112.9,284.14,3276.7,0,0,0,0
491.820,0.9482,100,0.6796,1.1844,108,754,4,41,13.59,129.8,177.9,210.86,5.885,118,167.245,170.005,5028,169,0.6,100,100.1,7,7.7,8.8,8.8,7.3,8.8,331,100,2.28,-3,-1.9,0,0,-2.7,0,149,293.28,3276.7,0,0,0,0
491.984,0.9482,100,1.0668,1.2439,108,758,4,41,11.41,162.8,183.7,265.56,5.89,118,166.09,170.005,5054,170,0,100,99.9,4,5.1,5.5,5.5,4.3,5.5,384,85.7,2.42,-2.7,-1.9,0,0,-2.7,0,166.5,305.14,3276.7,0,0,0,0
492.145,0.9482,100,1.1082,1.2483,108,763,4,42,11.49,166.5,183.4,273.06,5.869,118,162.575,170.005,5082,171,0,100,99.9,4.3,5.1,6.2,6.2,4.7,6.2,396,84,2.48,-2.7,-1.5,0,0,-2.3,0,167.5,314.35,3276.7,0,0,0,0
492.295,0.9482,100,1.1379,1.2513,108,768,4,42,11.4,168,183.2,278.19,5.857,118,164.095,170.005,5110,173,0,100,99.9,4.8,6,6.1,6.1,5.2,6.1,402,86.1,2.51,-2.3,-1.5,0,0,-2.3,0,170.4,321.53,3276.7,0,0,0,0
492.465,0.9482,100,1.1791,1.2565,108,768,4,42,11.34,171,182.9,284.86,5.86,118,166.065,170.005,5145,174,0,100,99.9,5.7,6.5,7.2,7.2,6.1,7.2,411,85.8,2.54,-2.3,-1.2,0,0,-1.9,0,172.1,329.72,3276.7,0,0,0,0
492.622,0.9482,100,1.2028,1.2599,108,770,4,43,11.43,171,182.6,287.61,5.708,118,166.87,170.005,5185,175,0,100,99.9,5.7,6.8,6.9,6.9,6.1,6.9,413,85.6,2.56,-1.9,-1.2,0,0,-1.9,0,172.4,336.2,3276.7,0,0,0,0
492.776,0.9482,100,1.2062,1.2632,108,772,4,43,11.46,171.8,182.4,290.83,5.711,118,166.835,170.005,5235,177,0,100,99.9,6.1,6.8,6.8,6.8,6.5,6.8,412,86.4,2.57,-1.9,-0.8,0,0,-1.5,0,172,341.35,3276.7,0,0,0,0
492.936,0.9482,100,1.2155,1.2664,108,772,4,44,12.72,171.8,182.1,292.83,5.756,118,178.88,170.005,5280,178,-12.7,100,99.9,6.6,7.3,7.3,7.3,7,7.3,415,87.2,2.58,-1.5,-0.8,0,0,-1.5,0,172.4,346.71,3276.7,0,0,0,0
493.074,0.9482,100,1.22,1.2689,108,772,4,44,12.83,171.8,181.8,295.28,5.719,118,177.725,170.005,5318,179,-11.5,100,99.9,7,7.4,7.4,7.4,7.3,7.4,416,86.4,2.58,-1.5,-0.4,0,0,-1.2,0,172.8,351.02,3276.7,0,0,0,0
493.225,0.9482,100,1.2002,1.2725,108,772,4,44,12.8,171.8,181.6,296.11,5.702,118,175.615,170.005,5362,180,-11.2,100,99.9,7,7.5,7.5,7.5,7.3,7.5,414,86.9,2.59,-1.2,-0.4,0,0,-1.2,0,171.1,355.58,3276.7,0,0,0,0
493.388,0.9482,100,1.2062,1.2791,108,772,4,44,12.69,170.2,181.4,296.64,5.684,118,172.8,170.005,5398,182,-11.2,100,99.9,7.3,7.5,7.5,7.5,7.5,7.5,412,87.4,2.6,-1.2,0,0,0,-0.8,0,170.7,359.79,3276.7,0,0,0,0
493.554,0.9482,100,1.2002,1.2877,108,771,4,44,12.71,170.2,181,298.39,5.723,118,171.45,170.005,5416,183,-11.3,100,99.9,7.3,7.5,7.5,7.5,7.5,7.5,411,87.3,2.61,-0.8,0,0,0,-0.8,0,170.6,363.67,3276.7,0,0,0,0
493.701,0.9481,100,1.1993,1.2947,108,770,4,45,12.65,169.5,180.8,299.39,5.746,118,171.355,170.005,5454,184,-11.6,100,99.9,7.6,7.6,7.6,7.6,7.6,7.6,411,87.4,2.61,-0.8,0,0,0,-0.8,0,170,367.29,3276.7,0,0,0,0
493.857,0.9481,100,1.2104,1.3009,108,770,4,45,12.59,170.2,180.5,301.94,5.754,118,170.105,170.005,5494,186,-11.9,100,99.9,7.7,7.7,7.7,7.7,7.7,7.7,412,87.9,2.62,-0.8,0,0,0,-0.4,0,170,370.28,3276.7,0,0,0,0
494.027,0.948,100,1.2192,1.303,108,770,4,45,12.61,169.5,180.2,302.78,5.745,118,169.725,170.005,5542,187,-11.9,100,99.9,8.2,8.2,8.2,8.2,8.2,8.2,415,88.7,2.63,-0.8,0,0,0,-0.4,0,169.5,373.87,3276.7,0,0,0,0
494.189,0.9481,100,1.2039,1.3027,108,769,4,45,12.53,168.8,179.8,304.39,5.741,118,168.9,170.005,5586,188,-12.3,100,99.9,8.2,8.2,8.2,8.2,8.2,8.2,414,88.3,2.63,-0.8,0,0,0,-0.4,0,169.4,376.87,3276.7,0,0,0,0
494.355,0.948,100,1.2039,1.3026,108,769,4,46,12.54,168.8,179.5,305.97,5.744,118,170.34,170.005,5616,189,-12.5,100,99.9,8.2,8.2,8.2,6,8.2,8.2,407,88.6,2.63,-0.8,0,0,-3,-0.4,0,168.9,379.65,3276.7,0,0,0,0
494.506,0.948,100,1.2039,1.2977,108,769,4,46,12.5,168.8,179.1,307.81,5.695,118,170.385,170.005,5627,190,-12.5,100,100,5.2,8.3,8.3,6,8.3,8.3,402,88.5,2.63,-3.8,0,0,-3,-0.4,0,169.3,382.28,3276.7,0,0,0,0
494.664,0.948,100,1.2175,1.2977,108,769,4,46,12.5,168.8,178.8,309.14,5.726,118,169.19,170.005,5684,192,-12.7,100,99.9,5.2,6,9,6,9,9,400,88.7,2.63,-3.8,-3,-3,-2.7,0,0,168.5,384.77,3276.7,0,0,0,0
494.826,0.948,100,1.2084,1.2964,108,769,4,46,12.5,168,178.5,309.5,5.741,118,171.22,170.005,5694,193,-12.5,100,99.9,4.7,5.5,5.5,5.8,8.5,8.5,389,89,2.63,-3.4,-3,-3,-2.7,0,0,168.8,387.1,3276.7,0,0,0,0
494.975,0.948,100,1.2093,1.2916,108,769,4,46,12.45,168,178.2,311.61,5.743,118,170.59,170.005,5728,194,-12.8,100,99.9,5.1,5.5,5.5,5.8,8.5,8.5,389,88.5,2.63,-3.4,-2.7,-3,-2.7,0,0,168.3,389.05,3276.7,0,0,0,0
495.125,0.948,100,1.197,1.2954,108,769,4,47,12.43,167.2,177.9,312.47,5.798,118,169.18,170.005,5782,195,-12.9,100,99.9,5.1,5.8,5.8,6.2,8.5,8.5,384,89.7,2.63,-3.4,-2.7,-2.7,-2.3,0,0,167.2,391.22,3276.7,0,0,0,0
495.285,0.948,100,1.1997,1.3009,108,770,4,47,12.45,166.5,177.7,311.69,5.773,118,170.265,170.005,5798,196,-12.9,100,99.9,5.5,5.8,5.8,6.2,8.5,8.5,384,89.9,2.63,-3,-2.7,-2.7,-2.3,0,0,167,393.23,3276.7,0,0,0,0
