Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 93oct_98ron
118.075,0.9599,35.7,0.1144,0.0015,3,12,14.71,54.8,56.3,36.39,110,196.435,196.195,2039,-5.2,17,18.5,18.5,18.5,18.5,18.5,18.5,166,90.2,1.01,0,0,0,0,0,0,55.6,40.02,3276.7,0,0,0,0
118.215,0.9599,35.7,0.1165,0.0011,3,12,14.84,55.5,56.2,36.86,110,196.335,196.225,2056,-5,17.1,18.7,18.7,18.7,18.7,18.7,18.7,166,90.2,1.01,0,0,0,0,0,0,55.6,40.16,3276.7,0,0,0,0
118.357,0.9599,34.5,0.1193,0,3,12,14.68,54,54.9,36.56,110,196.15,195.485,2076,-5.4,16.6,16.3,16.3,16.3,16.3,16.3,16.3,164,91,1,0,0,0,0,0,0,53.9,39.46,3276.7,0,0,0,0
118.501,0.9599,34.1,0.1214,0,3,12,14.62,53.2,53.5,36.06,110,194.475,194.225,2094,-5.8,16,19.1,19.1,19.1,19.1,19.1,19.1,159,91.2,1,0,0,0,0,0,0,53.4,39.16,3276.7,0,0,0,0
118.645,0.9599,34.1,0.1236,0,3,12,14.45,52.5,53.4,36.14,110,193.695,193.77,2112,-7,15.9,19.3,19.3,19.3,19.3,19.3,19.3,158,91.2,1,0,0,0,0,0,0,53.1,39.37,3276.7,0,0,0,0
118.785,0.9599,34.1,0.124,-0.0001,3,12,14.46,52.5,53.4,36.33,110,193.93,193.725,2130,-7.7,16,20,20,20,20,20,20,156,91.2,1,0,0,0,0,0,0,53,39.67,3276.7,0,0,0,0
118.924,0.9599,34.1,0.1252,-0.0001,3,12,14.44,52.5,53.4,36.47,110,194.105,193.735,2148,-8.699999999999999,16,22,22,22,22,22,22,156,91.2,1,0,0,0,0,0,0,52.7,39.95,3276.7,0,0,0,0
119.066,0.9599,34.1,0.1257,-0.0001,3,12,14.63,52.5,53.4,36.86,110,193.475,193.78,2164,-8.800000000000001,16,22,22,22,22,22,22,155,91.09999999999999,1,0,0,0,0,0,0,52.7,40.28,3276.7,0,0,0,0
119.205,0.9599,34.1,0.1263,-0.0001,3,12,14.61,52.5,53.3,37.19,110,193.985,193.84,2186,-9.1,16.1,22.5,22.5,22.5,22.5,22.5,22.5,156,91.09999999999999,1,0,0,0,0,0,0,53,40.6,3276.7,0,0,0,0
119.344,0.9599,34.1,0.1267,-0.0001,3,12,14.78,52.5,53.3,37.33,110,193.805,193.87,2198,-8.699999999999999,16.1,22.5,22.5,22.5,22.5,22.5,22.5,156,91.09999999999999,1,0,0,0,0,0,0,52.7,40.86,3276.7,0,0,0,0
119.486,0.96,34.1,0.1279,-0.0001,3,12,14.78,52.5,53.2,37.64,110,194,193.92,2216,-8.699999999999999,16.1,22.5,22.5,22.5,22.5,22.5,22.5,154,91,1,0,0,0,0,0,0,52.9,41.16,3276.7,0,0,0,0
119.625,0.96,34.1,0.1286,-0.0001,3,12,14.8,52.5,53.2,37.92,110,193.46,193.965,2230,-8.6,16.1,22.5,22.5,22.5,22.5,22.5,22.5,154,91,1,0,0,0,0,0,0,52.7,41.46,3276.7,0,0,0,0
119.764,0.96,34.1,0.1303,-0.0001,3,12,14.78,52.5,53.2,38.33,110,194.1,194.015,2250,-8.6,16.2,22.5,22.5,22.5,22.5,22.5,22.5,154,91,1,0,0,0,0,0,0,52.8,41.77,3276.7,0,0,0,0
119.904,0.9599,34.1,0.1318,-0.0001,3,12,14.66,52.5,53.2,38.61,110,194.34,194.075,2271,-8.9,16.2,23,23,23,23,23,23,154,91,1,0,0,0,0,0,0,52.8,42.05,3276.7,0,0,0,0
120.046,0.9599,34.1,0.1324,-0.0001,3,12,14.74,52.5,53,38.75,110,193.91,194.095,2286,-8.6,16.2,23,23,23,23,23,23,153,91,1,0,0,0,0,0,0,52.5,42.33,3276.7,0,0,0,0
120.184,0.9599,34.1,0.1348,-0.0001,3,12,14.74,52.5,52.9,38.94,110,193.915,194.115,2304,-8.6,16.1,23,23,23,23,23,23,152,91,1,0,0,0,0,0,0,52.4,42.59,3276.7,0,0,0,0
120.326,0.9599,34.1,0.136,-0.0001,3,12,14.73,51.8,52.8,39.17,110,194.005,194.12,2328,-8.4,16.1,23.5,23.5,23.5,23.5,23.5,23.5,152,91,1,0,0,0,0,0,0,52.4,42.95,3276.7,0,0,0,0
120.466,0.9599,43.1,0.1341,-0.0001,3,12,14.64,53.2,53.3,40.36,110,194.945,195.305,2342,-8.6,16.8,21,21,21,21,21,21,152,90.59999999999999,1.03,0,0,0,0,0,0,57.4,46.81,3276.7,0,0,0,0
