﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
530.858,0.947,23.1,0.1889,-0.0001,99,771,6,38,14.5,42,43.2,41.97,4.868,120,194.495,194.85,3066,146,-2.2,16.4,16.3,26,26,26,26,26,26,113,91.1,1,0,0,0,0,0,0,42.4,47.91,3276.7,0,0,0,0
531.004,0.947,23.5,0.1912,-0.0001,98,771,6,38,14.44,40.5,40.9,40.53,4.685,120,194.545,194.56,3064,146,-3.1,15.9,15.2,26,26,26,26,26,26,113,91.2,1.01,0,0,0,0,0,0,42.7,48.26,3276.7,0,0,0,0
531.153,0.947,23.1,0.1861,-0.0001,98,771,6,38,14.41,42,42.2,42.22,4.757,120,194.625,194.895,3068,146,-4.3,16,16.3,26.5,26.5,26.5,26.5,26.5,26.5,115,91.2,1,0,0,0,0,0,0,42.4,47.9,3276.7,0,0,0,0
531.297,0.947,23.1,0.1866,-0.0001,98,771,6,38,14.45,42,42.1,41.67,4.813,120,194.38,194.7,3074,146,-4.9,16,15.9,26,26,26,26,26,26,114,91.2,1,0,0,0,0,0,0,42,47.67,3276.7,0,0,0,0
531.449,0.9469,23.1,0.1867,0,98,771,6,38,14.45,42,42.1,41.53,4.859,120,194.66,194.665,3066,146,-5.9,16,15.8,26,26,26,26,26,26,112,91.2,1,0,0,0,0,0,0,42,47.64,3276.7,0,0,0,0
531.604,0.9469,23.1,0.1844,0,98,770,6,38,14.45,42,42.2,41.53,4.867,120,194.375,194.645,3066,146,-6.8,16,15.8,26,26,26,26,26,26,112,91.2,1,0,0,0,0,0,0,42,47.64,3276.7,0,0,0,0
531.762,0.9469,23.1,0.1839,0,98,770,6,38,14.52,41.2,42.1,41.42,4.862,120,194.345,194.65,3070,146,-7.3,16,15.9,26,26,26,26,26,26,112,91.2,1,0,0,0,0,0,0,41.8,47.62,3276.7,0,0,0,0
531.917,0.9469,23.5,0.1824,0.001,98,769,6,38,14.61,42,43.2,41.83,4.857,120,194.6,194.73,3072,146,-7.6,16.5,16.1,26,26,26,26,26,26,112,91,1.01,0,0,0,0,0,0,43.2,48.59,3276.7,0,0,0,0
532.065,0.9468,23.5,0.1813,0.0005,98,769,6,38,14.77,42.8,43.2,42.72,4.904,120,194.895,194.975,3071,146,-7.3,16.6,16.7,26.5,26.5,26.5,26.5,26.5,26.5,116,91,1.01,0,0,0,0,0,0,43.1,48.9,3276.7,0,0,0,0
532.227,0.9469,23.5,0.1813,0,98,769,6,38,14.81,42.8,43.2,42.5,4.888,120,195.32,195,3074,146,-7.2,16.5,16.5,26.5,26.5,26.5,26.5,26.5,26.5,116,91,1.02,0,0,0,0,0,0,43.8,49.75,3276.7,0,0,0,0
532.375,0.9468,23.9,0.1813,0.0083,98,768,6,38,14.93,43.5,44.4,43.53,4.949,120,195.465,195.34,3072,146,-6.6,17,17,26.5,26.5,26.5,26.5,26.5,26.5,118,90.9,1.02,0,0,0,0,0,0,44,50.26,3276.7,0,0,0,0
532.528,0.9468,23.9,0.1841,0.0086,98,768,6,38,14.97,43.5,44.5,43.61,4.925,120,195.55,195.355,3074,146,-5.7,17,17,26.5,26.5,26.5,26.5,26.5,26.5,120,90.9,1.02,0,0,0,0,0,0,44.1,50.34,3276.7,0,0,0,0
532.677,0.9467,23.9,0.1841,0.0086,98,767,6,38,14.96,43.5,44.4,43.69,4.935,120,195.555,195.375,3075,146,-4.7,17.3,17,26.5,26.5,26.5,26.5,26.5,26.5,120,90.7,1.03,0,0,0,0,0,0,46.4,51.99,3276.7,0,0,0,0
532.827,0.9466,25.5,0.1795,0.0447,98,767,6,38,15.07,48,49,48.28,5.078,120,196.155,196.42,3084,146,1.7,19.3,19.4,24.3,24.3,24.3,24.3,24.3,24.3,130,90.3,1.06,0,0,0,0,0,0,50.6,56.83,3276.7,0,0,0,0
532.988,0.9466,25.9,0.1873,0.0516,98,767,6,38,14.6,51,52.3,50.78,5.156,120,197.465,197.53,3086,146,0.7,20.2,20.2,25,25,25,25,25,25,142,89.1,1.07,0,0,0,0,0,0,51.4,59.05,3276.7,0,0,0,0
533.134,0.9467,25.9,0.2031,0.0516,98,767,6,38,14.75,51,54,51.19,4.988,120,197.895,197.775,3089,146,1.7,20,19.6,23.5,23.5,23.5,23.5,23.5,23.5,144,88.4,1.07,0,0,0,0,0,0,52.1,61.03,3276.7,0,0,0,0
533.289,0.9467,29.4,0.1985,0.1265,98,766,6,38,14.68,54.8,53.9,55.14,5.307,120,198.18,198.735,3090,146,1.7,21.1,21.8,22.1,22.1,22.1,22.1,22.1,22.1,150,87.8,1.27,0,0,0,0,0,0,74.3,72.39,3276.7,0,0,0,0
533.441,0.9467,50.2,0.2053,0.6363,98,766,6,38,14.22,84.8,134.4,85.42,5.332,120,195.145,193.235,3065,147,0,84,78.5,8.2,8.2,8.2,8.2,8.2,8.2,174,100,1.79,0,0,0,0,0,0,97.6,153.96,3276.7,0,0,0,0
533.585,0.9467,82.7,0.3578,0.9772,98,765,6,38,13.36,105,167,105.5,5.364,120,182.155,182.9,3130,147,0,100,101.3,8.8,8.8,8.8,8.8,8.8,8.8,300,100,2.09,0,0,0,0,0,0,114.3,188.37,3276.7,0,0,0,0
533.741,0.9467,100,0.5666,1.0192,98,765,6,38,13,123,168.8,124.36,5.303,120,182.26,182.48,3123,147,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,360,100,2.21,0,0,0,0,0,0,134.6,202.21,3276.7,0,0,0,0
533.916,0.9467,100,0.8914,1.1767,98,764,6,38,12,150,182.7,152.39,5.181,120,181.745,181.945,3147,148,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,100,2.35,0,0,0,0,0,0,162.5,217.51,3276.7,0,0,0,0
534.066,0.9467,100,1.0555,1.1808,98,762,6,38,11.98,165,182.9,168.61,5.46,120,182.285,180.6,3150,149,0,100,99.9,7,7,7,7,7,7,458,89.9,2.39,0,0,0,-3,0,0,167.9,221.57,3276.7,0,0,0,0
534.214,0.9466,100,1.1097,1.1877,98,762,6,38,12.19,169.5,183,174.5,5.421,120,180.535,180.12,3192,150,0,100,99.9,6.9,6.9,6.9,4,6.9,6.9,469,86.9,2.4,0,0,0,-3,0,0,170.8,223.34,3276.7,0,0,0,0
534.367,0.9466,100,1.1327,1.1981,98,760,6,37,12.3,171,183.2,177.03,5.441,120,178.205,179.58,3203,151,0,100,99.9,6.4,6.4,6.4,3.5,6.4,6.4,472,86.1,2.42,0,0,0,-3,0,0,171.2,225.09,3276.7,0,0,0,0
534.528,0.9466,100,1.1445,1.2043,98,758,6,37,12.32,171,183.3,178.86,5.376,120,177.485,178.795,3229,152,0,100,99.9,6.4,6.4,6.4,3.8,6.4,6.4,472,85.2,2.43,0,0,0,-2.7,0,0,171.2,226.78,3276.7,0,0,0,0
534.676,0.9466,100,1.1431,1.2124,98,755,6,37,12.29,171,183.4,179.69,5.488,120,176.86,177.99,3250,154,0,100,99.9,6.4,6.4,6.4,3.8,6.4,6.4,473,85.6,2.44,0,0,0,-2.7,0,0,171.4,228.44,3276.7,0,0,0,0
534.825,0.9467,100,1.1489,1.2194,98,755,6,37,12.28,171,183.6,181,5.531,119,176.85,177.23,3284,155,0,100,99.9,6.4,6.4,6.4,4.2,6.4,6.4,474,85.6,2.45,0,0,0,-2.3,0,0,171.5,230.41,3276.7,0,0,0,0
534.978,0.9467,100,1.157,1.2249,98,753,6,37,12.28,171.8,183.7,183.06,5.436,119,176.22,176.535,3298,156,0,100,99.9,6.4,6.4,6.4,4.2,6.4,6.4,474,85.3,2.46,0,0,0,-2.3,0,0,172.1,232.27,3276.7,0,0,0,0
535.127,0.9468,100,1.1664,1.231,98,750,6,37,13.2,171.8,183.9,184.69,5.452,119,180.88,175.74,3333,157,-10.6,100,99.9,6.4,6.4,6.4,4.2,6.4,6.4,476,84.4,2.46,0,0,0,-1.9,0,0,172.2,234.2,3276.7,0,0,0,0
535.274,0.9467,100,1.1678,1.2364,98,748,6,36,13.61,171.8,184,186.11,5.571,119,178.77,175.07,3352,158,-10.3,100,99.9,6.4,6.4,6.4,4.6,6.4,6.4,476,84.9,2.47,0,0,0,-1.9,0,0,172.6,235.98,3276.7,0,0,0,0
535.424,0.9467,100,1.1719,1.2408,98,748,6,36,13.57,171.8,184.2,187.42,5.603,119,176.255,174.105,3380,159,-11,100,99.9,6.4,6.4,6.4,4.6,6.4,6.4,476,84.8,2.48,0,0,0,-1.5,0,0,172.5,238.11,3276.7,0,0,0,0
535.583,0.9467,100,1.1692,1.245,98,745,6,36,13.59,171.8,184.3,188.81,5.632,119,173.955,173.26,3394,160,-11.3,100,99.9,6.4,6.4,6.4,5,6.4,6.4,477,84.5,2.49,0,0,0,-1.5,0,0,172.5,240.32,3276.7,0,0,0,0
535.735,0.9467,100,1.1705,1.2428,98,743,6,36,13.62,172.5,184.5,190.78,5.621,119,173.02,172.55,3424,161,-11.2,100,99.9,6.4,6.4,6.4,5,6.4,6.4,478,83.9,2.49,0,0,0,-1.2,0,0,173,242.23,3276.7,0,0,0,0
535.885,0.9467,100,1.1719,1.2415,98,742,6,36,13.53,172.5,184.6,192.14,5.531,119,172.28,171.875,3454,163,-11.9,100,99.9,6.4,6.4,6.4,5.3,6.4,6.4,478,84.1,2.49,0,0,0,-1.2,0,0,173.2,244.23,3276.7,0,0,0,0
536.042,0.9466,100,1.1715,1.2393,98,742,6,35,13.53,173.2,184.7,193.67,5.712,119,171.115,171.01,3474,163,-12.2,100,99.9,6.4,6.4,6.4,5.3,6.4,6.4,478,84.3,2.49,0,0,0,-0.8,0,0,173.8,246.05,3276.7,0,0,0,0
536.194,0.9466,100,1.1805,1.2372,98,740,6,35,13.49,174,184.9,196.25,5.738,119,170.3,170.21,3500,165,-12.8,100,99.9,6.4,6.4,6.4,5.7,6.4,6.4,480,84.1,2.49,0,0,0,-0.8,0,0,174.7,248.24,3276.7,0,0,0,0
536.344,0.9466,100,1.1805,1.2343,98,739,6,35,13.48,174.8,185.1,198.61,5.591,119,169.25,170.005,3521,166,-13.3,100,99.9,6.9,6.9,6.9,6.2,6.9,6.9,484,84.3,2.49,0,0,0,-0.4,0,0,175.7,250.44,3276.7,0,0,0,0
536.496,0.9466,100,1.1855,1.2329,98,739,6,35,13.54,175.5,185.3,200.58,5.721,119,170.325,170.005,3534,167,-13.5,100,99.9,6.9,6.9,6.9,6.6,6.9,6.9,484,84.5,2.49,0,0,0,-0.4,0,0,176.5,252.54,3276.7,0,0,0,0
536.655,0.9466,100,1.1941,1.2375,98,739,6,35,13.5,176.2,185.5,203.14,5.721,119,170.04,170.005,3562,168,-13.9,100,99.9,7,7,7,6.6,7,7,486,85.1,2.5,0,0,0,-0.4,0,0,177.7,254.82,3276.7,0,0,0,0
536.805,0.9466,100,1.2142,1.2436,98,739,6,35,13.5,178.5,185.9,206.58,5.724,119,169.625,170.005,3600,169,-14.1,100,99.9,7,7,7,7,7,7,488,85.2,2.51,0,0,0,0,0,0,179.8,257.23,3276.7,0,0,0,0
536.958,0.9466,100,1.2342,1.2486,98,739,6,35,13.49,180,186,210,5.83,119,169.725,170.005,3608,170,-14.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,490,85.7,2.51,0,0,0,0,0,0,181.8,259.09,3276.7,0,0,0,0
537.106,0.9465,100,1.2586,1.2548,98,739,6,35,13.49,182.2,186.3,214.06,5.673,119,170.095,170.005,3640,171,-14.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,496,85.3,2.52,0,0,0,0,0,0,183.7,261.36,3276.7,0,0,0,0
537.259,0.9465,100,1.2727,1.2581,98,740,6,35,13.5,184.5,186.5,218.53,5.925,119,170.605,170.005,3672,172,-14.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,502,85.2,2.53,0,0,0,0,0,0,185.5,263.61,3276.7,0,0,0,0
537.403,0.9465,100,1.2907,1.2592,98,740,6,35,13.49,186,186.8,220.94,5.725,119,169.775,170.005,3682,174,-14.8,85.6,86.4,6.5,6.5,6.5,6.5,6.5,6.5,505,82.8,2.53,0,0,0,0,0,0,185.7,266.11,3276.7,0,0,0,0
537.554,0.9465,100,1.2581,1.2601,98,741,6,35,13.48,185.2,187,221.39,5.961,119,169.915,170.005,3702,175,-14.6,84.8,84,6.5,6.5,6.5,6.5,6.5,6.5,503,83.4,2.54,0,0,0,0,0,0,184.8,268.14,3276.7,0,0,0,0
537.703,0.9465,100,1.2527,1.2607,98,743,6,35,13.4,183.8,187.2,221.53,5.793,119,170.39,170.005,3730,176,-15.2,85.4,85.4,6.5,6.5,6.5,6.5,6.5,6.5,499,83.9,2.54,0,0,0,0,0,0,184.1,270.52,3276.7,0,0,0,0
537.861,0.9465,100,1.2515,1.2596,98,744,6,35,13.45,183.8,187.4,222.56,5.99,119,170.585,170.005,3746,177,-15,86,86.1,6.5,6.5,6.5,6.5,6.5,6.5,496,84.2,2.54,0,0,0,0,0,0,183.9,272.73,3276.7,0,0,0,0
538.025,0.9464,100,1.2609,1.2607,98,744,6,35,13.38,183.8,187.7,224.47,5.793,119,170.08,170.005,3766,178,-15.3,86.6,86.6,6.5,6.5,6.5,6.5,6.5,6.5,496,84.4,2.55,0,0,0,0,0,0,184.9,275.4,3276.7,0,0,0,0
538.175,0.9465,100,1.2699,1.2614,98,746,6,35,13.38,185.2,187.9,227.64,6.027,119,169.38,170.005,3797,179,-15.2,87.1,87.1,6.5,6.5,6.5,6.5,6.5,6.5,498,84.2,2.55,0,0,0,0,0,0,186.2,277.59,3276.7,0,0,0,0
538.320,0.9464,100,1.2799,1.2617,98,748,6,35,13.42,186,188.2,229.22,5.85,119,169.635,170.005,3832,180,-15.1,87.7,87.6,6.5,6.5,6.5,6.5,6.5,6.5,500,84.4,2.55,0,0,0,0,0,0,186.7,279.88,3276.7,0,0,0,0
538.461,0.9465,100,1.2889,1.2627,98,749,6,35,13.34,186.8,188.3,231.75,6.055,119,170.555,170.005,3839,181,-15.4,88.2,88.2,6.5,6.5,6.5,6.5,6.5,6.5,500,84.3,2.56,0,0,0,0,0,0,187.3,281.94,3276.7,0,0,0,0
538.601,0.9464,100,1.2889,1.264,98,749,6,35,13.37,187.5,188.6,233.75,5.907,119,170.055,170.005,3868,182,-15.3,87.3,87.1,6.5,6.5,6.5,6.5,6.5,6.5,500,83.8,2.56,0,0,0,0,0,0,187.8,284.16,3276.7,0,0,0,0
538.746,0.9465,100,1.2895,1.2651,98,751,6,35,13.34,187.5,188.8,235.25,6.102,119,170.325,170.005,3886,183,-15.4,87.7,87.6,6.5,6.5,6.5,6.5,6.5,6.5,500,83.9,2.56,0,0,0,0,0,0,187.8,286.39,3276.7,0,0,0,0
538.899,0.9465,100,1.2841,1.2661,98,753,6,36,13.35,187.5,189,236.69,5.921,118,170.86,170.005,3908,184,-15.3,88.3,88.2,6.5,6.5,6.5,6.5,6.5,6.5,500,83.6,2.57,0,0,0,0,0,0,187.8,288.53,3276.7,0,0,0,0
539.043,0.9465,100,1.2852,1.268,98,753,6,36,13.36,187.5,189.2,237.89,6.122,118,170.155,170.005,3930,185,-15,89,89,6.5,6.5,6.5,6.5,6.5,6.5,499,83.5,2.57,0,0,0,0,0,0,187.7,290.88,3276.7,0,0,0,0
539.196,0.9464,100,1.2831,1.2702,98,755,6,36,13.36,187.5,189.4,239.03,5.992,118,169.235,170.005,3950,186,-14.8,89.7,89.8,6.5,6.5,6.5,6.5,6.5,6.5,498,83.7,2.58,0,0,0,0,0,0,187.4,292.87,3276.7,0,0,0,0
539.346,0.9464,100,1.2787,1.2726,98,756,6,36,13.3,186.8,189.6,239.78,6.099,118,170.89,170.005,3964,187,-14.8,90.5,90.4,6.5,6.5,6.5,6.5,6.5,6.5,496,84.3,2.58,0,0,0,0,0,0,187.2,294.89,3276.7,0,0,0,0
539.499,0.9464,100,1.2857,1.275,98,758,6,36,13.36,187.5,189.9,241.72,6.122,118,170.08,170.005,3994,188,-14.3,91.2,91.1,6.5,6.5,6.5,6.5,6.5,6.5,495,84.2,2.58,0,0,0,0,0,0,188,296.95,3276.7,0,0,0,0
539.643,0.9465,100,1.2906,1.2749,98,758,6,36,13.32,187.5,189.9,243.86,6.053,118,169.605,170.005,4014,189,-14.2,91.7,91.7,6.5,6.5,6.5,6.5,6.5,6.5,494,84.2,2.58,0,0,0,0,0,0,188.3,298.82,3276.7,0,0,0,0
539.787,0.9465,100,1.297,1.2735,98,760,6,36,13.28,188.2,189.8,245.69,6.162,118,170.19,170.005,4035,190,-14.1,92.2,92.3,6.5,6.5,6.5,6.5,6.5,6.5,494,83.5,2.58,0,0,0,0,0,0,188.9,300.25,3276.7,0,0,0,0
539.942,0.9465,100,1.2938,1.2721,98,761,6,37,13.31,188.2,189.7,247.08,6.093,118,169.155,170.005,4050,191,-13.9,90.2,89.6,6.5,6.5,6.5,6.5,6.5,6.5,494,83.2,2.58,0,0,0,0,0,0,188.5,301.68,3276.7,0,0,0,0
540.095,0.9465,100,1.2852,1.2706,98,763,6,37,13.22,188.2,189.5,248,6.033,118,169.58,170.005,4082,192,-14.1,90.9,90.9,6.5,6.5,6.5,6.5,6.5,6.5,492,83.1,2.58,0,0,0,0,0,0,188.2,303.22,3276.7,0,0,0,0
540.242,0.9465,100,1.2862,1.2689,98,763,6,37,13.27,187.5,189.4,248.53,6.093,118,169.815,170.005,4100,193,-13.9,91.6,91.5,6.5,6.5,6.5,6.5,6.5,6.5,489,83.4,2.58,0,0,0,0,0,0,187.7,304.62,3276.7,0,0,0,0
540.396,0.9465,100,1.283,1.2691,98,764,6,37,13.24,187.5,189.3,249.22,6.034,118,168.835,170.005,4126,194,-13.9,92.3,92.3,6.5,6.5,6.5,6.5,6.5,6.5,487,83.5,2.58,0,0,0,0,0,0,187.3,305.63,3276.7,0,0,0,0
540.540,0.9464,100,1.2825,1.2682,98,765,6,37,13.23,186.8,189.1,250.06,6.062,118,168.53,170.005,4143,195,-13.9,92.9,92.9,6.5,6.5,6.5,6.5,6.5,6.5,484,83.6,2.58,0,0,0,0,0,0,187.4,306.67,3276.7,0,0,0,0
540.685,0.9465,100,1.2868,1.2679,98,767,6,37,13.24,187.5,189,251.53,6.077,118,169.9,170.005,4170,196,-13.8,93.5,93.4,6.5,6.5,6.5,6.5,6.5,6.5,484,83.5,2.58,0,0,0,0,0,0,187.6,307.42,3276.7,0,0,0,0
540.836,0.9464,100,1.282,1.2667,98,767,6,38,13.21,186.8,188.9,252.72,6.089,118,170.695,170.005,4176,197,-14,94,94,6.5,6.5,6.5,6.5,6.5,6.5,484,83.1,2.58,0,0,0,0,0,0,187.2,307.96,3276.7,0,0,0,0
540.982,0.9464,100,1.2804,1.2663,98,768,6,38,13.17,186.8,188.8,253.28,6.016,118,170.625,170.005,4206,198,-14.1,94.6,94.5,6.5,6.5,6.5,6.5,6.5,6.5,482,83.1,2.58,0,0,0,0,0,0,186.9,308.56,3276.7,0,0,0,0
541.134,0.9464,100,1.2739,1.2662,98,769,6,38,13.17,186,188.7,254.53,6.117,118,170.26,170.005,4232,199,-13.9,95.1,95.1,6.5,6.5,6.5,6.5,6.5,6.5,480,83,2.58,0,0,0,0,0,0,186.5,309.23,3276.7,0,0,0,0
541.289,0.9464,100,1.2754,1.2663,98,770,6,38,13.17,186,188.6,254.75,6.027,118,169.775,170.005,4248,200,-13.8,95.5,95.5,6.5,6.5,6.5,6.5,6.5,6.5,478,83,2.58,0,0,0,0,0,0,186.1,310.03,3276.7,0,0,0,0
541.442,0.9464,100,1.2663,1.2662,98,770,6,38,13.15,185.2,188.5,255.06,6.008,118,170.605,170.005,4265,201,-13.8,96,95.9,7,7,7,7,7,7,477,83,2.58,0,0,0,0,0,0,185.5,310.78,3276.7,0,0,0,0
541.595,0.9464,100,1.2647,1.2659,98,771,6,38,13.17,184.5,188.3,255.42,6.067,118,170.955,170.005,4292,202,-13.7,96.5,96.4,7,7,7,7,7,7,476,83.1,2.58,0,0,0,0,0,0,185,311.7,3276.7,0,0,0,0
541.738,0.9463,100,1.2616,1.2658,98,771,6,38,13.17,184.5,188.2,256.08,6.081,118,170.285,170.005,4308,203,-13.6,96.8,96.8,7,7,7,7,7,7,472,83,2.58,0,0,0,0,0,0,184.5,312.71,3276.7,0,0,0,0
541.887,0.9464,100,1.252,1.2659,98,772,6,38,13.1,183.8,188.1,256.39,6.1,118,169.79,170.005,4320,204,-13.7,97.1,97.1,6.5,6.5,6.5,6.5,6.5,6.5,468,83.1,2.58,0,0,0,0,0,0,184.1,313.59,3276.7,0,0,0,0
542.036,0.9464,100,1.2534,1.2672,98,772,6,38,13.08,183.8,188,257.17,6.103,118,170.565,170.005,4338,204,-13.4,97.4,97.4,6.5,6.5,6.5,6.5,6.5,6.5,465,83.1,2.58,0,0,0,0,0,0,184.3,314.55,3276.7,0,0,0,0
542.189,0.9463,100,1.2534,1.267,98,773,6,38,13.12,183.8,187.9,258.58,6.048,118,169.27,170.005,4350,205,-13.1,97.7,97.7,6.5,6.5,6.5,6.5,6.5,6.5,465,83,2.58,0,0,0,0,0,0,184.3,315.64,3276.7,0,0,0,0
542.353,0.9464,100,1.2582,1.2671,98,773,6,38,13.05,183.8,187.8,259.44,6.161,118,170.525,170.005,4370,206,-13.4,97.9,97.9,6.5,6.5,6.5,6.5,6.5,6.5,464,83,2.58,0,0,0,0,0,0,184.1,316.72,3276.7,0,0,0,0
542.495,0.9464,100,1.2534,1.2671,98,774,6,39,13.03,183.8,187.7,260.36,5.952,118,170.11,170.005,4390,207,-13.2,98.2,98.2,6.5,6.5,6.5,6.5,6.5,6.5,462,83,2.58,0,0,0,0,0,0,183.7,317.7,3276.7,0,0,0,0
542.656,0.9464,100,1.2486,1.2679,98,774,6,39,13.07,183,187.5,260.89,6.017,118,170.485,170.005,4420,208,-13,98.4,98.4,6.5,6.5,6.5,6.5,6.5,6.5,460,83,2.58,0,0,0,0,0,0,183.3,318.84,3276.7,0,0,0,0
542.810,0.9464,100,1.2561,1.2693,98,774,6,39,13.04,183,187.5,261.28,6.042,118,170.57,170.005,4426,209,-12.9,98.6,98.6,6.5,6.5,6.5,6.5,6.5,6.5,458,83,2.58,0,0,0,0,0,0,183,320,3276.7,0,0,0,0
542.955,0.9463,100,1.2453,1.2702,98,775,6,39,13.05,182.2,187.4,261.86,6.05,118,170.145,170.005,4441,210,-12.5,98.8,98.8,6.5,6.5,6.5,6.5,6.5,6.5,456,83.1,2.59,0,0,0,0,0,0,182.4,321.02,3276.7,0,0,0,0
543.100,0.9463,100,1.2548,1.2709,98,775,6,40,13.01,182.2,187.2,263.44,6.018,118,170.305,170.005,4474,210,-12.5,98.9,98.9,6.5,6.5,6.5,6.5,6.5,6.5,455,84.3,2.59,0,0,0,0,0,0,183.8,322.19,3276.7,0,0,0,0
543.242,0.9463,100,1.274,1.272,98,775,6,40,13.04,183,187.1,265.19,5.993,118,169.785,170.005,4470,211,-12.4,99,99,6.5,6.5,6.5,6.5,6.5,6.5,457,83.7,2.59,0,0,0,0,0,0,184.6,323.25,3276.7,0,0,0,0
543.382,0.9463,100,1.2799,1.2723,98,776,6,40,13.04,184.5,187.1,267.44,5.973,118,169.69,170.005,4487,212,-12.3,99.1,99,7,7,7,7,7,7,462,83.5,2.59,0,0,0,0,0,0,184.7,324.32,3276.7,0,0,0,0
543.512,0.9463,100,1.2759,1.2736,98,777,6,40,12.93,184.5,186.9,268.58,6.076,118,169.73,170.005,4513,213,-12.7,99.2,99.2,7,7,7,7,7,7,466,83.4,2.59,0,0,0,0,0,0,184.4,325.24,3276.7,0,0,0,0
543.681,0.9463,100,1.2779,1.2747,98,778,6,40,13.01,184.5,186.8,269.39,6.027,118,170.37,170.005,4534,214,-12.3,99.3,99.2,7,7,7,7,7,7,464,83.5,2.59,0,0,0,0,0,0,184.1,326.43,3276.7,0,0,0,0
543.835,0.9462,100,1.2704,1.2766,98,778,6,40,13.01,183,186.8,269.17,6.062,118,170.955,170.005,4551,215,-12.4,99.4,99.4,7,7,7,7,7,7,462,83.7,2.59,0,0,0,0,0,0,183.4,327.62,3276.7,0,0,0,0
543.985,0.9462,100,1.2779,1.2775,98,778,6,40,12.99,183,186.7,269.86,6.025,118,170.82,170.005,4562,215,-12.2,99.5,99.4,7,7,7,7,7,7,461,83.8,2.59,0,0,0,0,0,0,183.2,328.81,3276.7,0,0,0,0
544.141,0.9462,100,1.2752,1.2791,98,779,6,40,12.97,183,186.5,271.03,6.036,118,171.295,170.005,4582,216,-12.3,99.6,99.5,7,7,7,7,7,7,461,83.7,2.6,0,0,0,0,0,0,183.3,329.87,3276.7,0,0,0,0
544.289,0.9462,100,1.2739,1.2796,98,780,6,41,12.98,182.2,186.4,271.36,5.977,118,169.94,170.005,4610,217,-12.2,99.6,99.6,7,7,7,7,7,7,458,83.7,2.6,0,0,0,0,0,0,183,331.06,3276.7,0,0,0,0
544.447,0.9462,100,1.2762,1.2812,98,780,6,41,12.97,182.2,186.4,271.94,5.994,118,170.81,170.005,4626,218,-12.2,99.7,99.6,7,7,7,7,7,7,456,83.7,2.6,0,0,0,0,0,0,182.6,332.08,3276.7,0,0,0,0
544.595,0.9462,100,1.2719,1.2829,98,781,6,41,12.93,182.2,186.2,273,6.019,118,169.805,170.005,4632,219,-12.2,99.7,99.7,7,7,7,7,7,7,456,83.7,2.6,0,0,0,0,0,0,182.7,333.25,3276.7,0,0,0,0
544.754,0.9462,100,1.2739,1.2837,98,781,6,41,12.96,182.2,186.1,273.47,5.97,118,169.65,170.005,4657,219,-12,99.8,99.7,7,7,7,7,7,7,456,84,2.6,0,0,0,0,0,0,182.3,334.4,3276.7,0,0,0,0
544.905,0.9461,91.4,1.2766,1.285,98,782,6,41,12.97,182.2,186,274.22,5.961,118,169.845,170.005,4656,220,-12.1,99.8,99.7,7,7,7,7,7,7,454,84,2.6,0,0,0,0,0,0,182.3,335.54,3276.7,0,0,0,0
545.049,0.9461,77.3,1.278,1.2859,98,783,6,42,12.97,182.2,185.9,275.44,6.033,118,169.005,170.005,4694,221,-12,99.8,99.8,7,7,7,7,7,7,454,84,2.61,0,0,0,0,0,0,182.5,336.56,3276.7,0,0,0,0
545.194,0.9461,71,1.2855,1.2865,98,783,6,42,12.95,182.2,185.8,277.14,5.969,118,170.855,170.005,4692,222,-12.1,99.8,99.8,7,7,7,7,7,7,455,83.9,2.61,0,0,0,0,0,0,182.3,337.53,3276.7,0,0,0,0
545.343,0.9462,61.2,1.282,1.2883,98,784,6,42,12.95,181.5,185.7,276.61,5.975,118,169.475,170.005,4718,222,-12.1,99.9,99.8,7,7,7,7,7,7,450,83.9,2.61,0,0,0,0,0,0,182.1,338.67,3276.7,0,0,0,0
