﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
491.555,0.9763,0,0.0316,0,103,731,6,16,235.2,12,12,9.44,3.303,95,166.775,141.02,2396,114,0,7.4,7.4,-6,-6,-6,-6,-6,-6,-34,100,1,0,0,0,0,0,0,12.3,10.02,3276.7,0,0,0,0
491.705,0.9763,0,0.0302,0,103,731,6,16,235.2,12,12,9.44,3.299,95,166.815,140.91,2388,114,0,7.4,7.4,-6,-6,-6,-6,-6,-6,-34,100,1,0,0,0,0,0,0,12.3,9.98,3276.7,0,0,0,0
491.845,0.9763,0,0.0302,0,103,731,6,16,235.2,12,12,9.44,3.295,95,166.935,140.8,2382,114,0,7.4,7.4,-6,-6,-6,-6,-6,-6,-34,100,1,0,0,0,0,0,0,12.3,9.96,3276.7,0,0,0,0
491.995,0.9763,0,0.0302,0,103,731,6,16,235.2,12,12,9.33,3.287,95,166.955,140.7,2380,114,0,7.3,7.4,-6,-6,-6,-6,-6,-6,-34,100,1,0,0,0,0,0,0,12.2,9.92,3276.7,0,0,0,0
492.152,0.9762,0,0.0302,0,103,732,6,16,235.2,12,12,9.31,3.286,95,166.97,140.605,2367,113,0,7.3,7.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,100,1,0,0,0,0,0,0,12.2,9.9,3276.7,0,0,0,0
492.296,0.9761,0,0.0303,0,103,732,6,16,235.2,12,12,9.31,3.274,95,167.14,140.5,2360,113,0,7.3,7.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,100,1,0,0,0,0,0,0,12.2,9.87,3276.7,0,0,0,0
492.456,0.9761,0,0.0303,0,103,732,6,16,235.2,12,12,9.31,3.275,95,167.2,140.41,2354,112,0,7.3,7.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,100,1,0,0,0,0,0,0,12.3,9.83,3276.7,0,0,0,0
492.585,0.9761,0,0.0303,-0.0002,103,732,6,16,235.2,12,12,9.31,3.265,95,167.215,140.305,2351,112,0,7.3,7.3,-7,-7,-7,-7,-7,-7,-34,100,1,0,0,0,0,0,0,12.3,9.82,3276.7,0,0,0,0
492.725,0.9761,0,0.0303,0,103,732,6,16,235.2,12,12,9.22,3.264,95,167.265,140.225,2346,112,0,7.3,7.3,-7,-7,-7,-7,-7,-7,-34,100,1,0,0,0,0,0,0,12.2,9.77,3276.7,0,0,0,0
492.864,0.9761,0,0.0303,-0.0001,103,733,6,16,235.2,12,12,9.17,3.263,95,167.38,140.115,2332,111,0,7.2,7.3,-7,-7,-7,-7,-7,-7,-34,100,1,0,0,0,0,0,0,12.2,9.74,3276.7,0,0,0,0
493.003,0.9761,0,0.0303,-0.0001,103,733,6,16,235.2,12,12,9.17,3.254,95,167.45,140.01,2327,111,0,7.2,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,100,1,0,0,0,0,0,0,12.2,9.7,3276.7,0,0,0,0
493.145,0.9761,0,0.0303,-0.0001,103,733,6,16,235.2,12,12,9.17,3.248,95,167.495,139.925,2318,111,0,7.2,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,100,1,0,0,0,0,0,0,12.3,9.68,3276.7,0,0,0,0
493.298,0.9761,0,0.0303,0,103,733,6,16,235.2,12,12,9.17,3.243,95,167.575,139.83,2314,110,0,7.2,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,100,1,0,0,0,0,0,0,12.2,9.64,3276.7,0,0,0,0
493.446,0.9761,0,0.0291,0,103,733,6,16,235.2,12,12,9.03,3.239,96,167.64,139.725,2310,110,0,7.2,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,100,1,0,0,0,0,0,0,12.1,9.62,3276.7,0,0,0,0
493.587,0.9761,0,0.0294,-0.0001,103,733,6,16,235.2,12,12,8.97,3.233,96,167.69,139.63,2300,110,0,7.2,7.2,-8,-8,-8,-8,-8,-8,-34,100,1,0,0,0,0,0,0,12.1,9.59,3276.7,0,0,0,0
493.725,0.9761,0,0.0285,-0.0001,103,734,6,16,235.2,12,12,9,3.225,96,167.785,139.53,2294,109,0,7.2,7.2,-8,-8,-8,-8,-8,-8,-34,100,1,0,0,0,0,0,0,12.2,9.57,3276.7,0,0,0,0
493.864,0.976,0,0.0291,0,103,734,6,16,235.2,12,12,8.97,3.229,96,167.85,139.44,2288,109,0,7.1,7.2,-8,-8,-8,-8,-8,-8,-34,100,1,0,0,0,0,0,0,12.2,9.53,3276.7,0,0,0,0
494.008,0.976,51,0.03,0,103,734,6,16,235.2,12,12,8.92,3.213,96,164.14,139.345,2283,109,0,8.7,7.3,11.9,11.9,11.9,11.9,11.9,11.9,-33,100,1,0,0,0,0,0,0,63,27.11,3276.7,0,0,0,0
494.155,0.9761,100,-0.0202,0.3496,103,734,6,16,30.04,84,107.9,62.89,4.183,96,174.385,175.35,2287,109,0,64.3,63.2,15,15,15,15,15,15,194,100,1.61,0,0,0,0,0,0,83.6,102.97,3276.7,0,0,0,0
494.299,0.9761,100,0.0525,0.8594,103,735,6,16,15.48,84.8,162.6,63.58,4.939,96,190.185,188.835,2300,109,0,100,101.6,15,15,15,15,15,15,256,100,1.88,0,0,0,0,0,0,88.5,125.44,3276.7,0,0,0,0
494.462,0.9761,100,0.1409,0.784,103,742,6,16,15.14,92.2,156.4,69.22,4.719,96,191.625,193.79,2315,110,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,270,100,1.87,0,0,0,0,0,0,95.8,126.72,3276.7,0,0,0,0
494.619,0.9761,100,0.2498,0.7453,103,742,6,16,15.17,96.8,155.4,73.17,4.61,96,193.665,194.885,2326,110,2.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,295,100,1.85,0,0,0,0,0,0,103.3,128.94,3276.7,0,0,0,0
494.757,0.9761,100,0.3664,0.8085,103,744,6,16,15.23,108.8,166.7,82.36,4.73,96,193.695,195.07,2346,111,3.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,331,100,1.9,0,0,0,0,0,0,116.9,137.31,3276.7,0,0,0,0
494.900,0.9761,100,0.491,0.875,103,746,6,16,14.71,123.8,174.7,94.33,4.71,96,194.565,194.915,2358,111,2.6,100,99.9,9,9,9,9,9,9,380,100,1.96,0,0,0,0,0,0,131.7,144.75,3276.7,0,0,0,0
495.058,0.9761,100,0.6374,0.9036,103,747,6,16,14.61,139.5,177.5,107.17,4.748,96,193.95,194.625,2378,112,1.5,100,99.9,6.5,6.5,6.5,6.5,3.5,6.5,422,100,1.99,0,0,0,0,-3,0,151.6,148.8,3276.7,0,0,0,0
495.218,0.9762,100,0.8021,0.9063,103,747,6,16,14.34,157.5,177.7,122.28,4.754,96,194.95,194.2,2410,113,0,100,99.9,4.7,4.7,4.7,4.7,2.5,4.7,459,93.8,2,0,0,0,0,-3,0,162.8,151.08,3276.7,0,0,0,0
495.372,0.9761,100,0.8769,0.9198,103,749,6,16,15.09,163.5,178,128.42,4.777,96,194.715,193.945,2440,114,2,100,99.9,5.4,5.4,5.4,5.4,2.5,5.4,474,89.1,2.01,0,0,-3,0,-2.7,0,165.5,152.99,3276.7,0,0,0,0
495.503,0.9761,100,0.9071,0.9334,103,750,6,16,14.83,165.8,178.2,131.39,4.787,96,194.66,193.6,2462,116,5.5,100,99.9,5.9,5.9,3,5.9,3.3,5.9,479,87.5,2.03,0,0,-3,0,-2.7,0,165.8,154.63,3276.7,0,0,0,0
495.633,0.9761,100,0.9137,0.9468,103,750,6,16,14.66,165.8,178.5,132.36,4.813,96,193.575,193.2,2484,117,5.2,100,99.9,6.4,6.4,3.5,6.4,3.8,6.4,480,88.2,2.04,0,0,-3,0,-2.7,0,166.1,156.31,3276.7,0,0,0,0
495.788,0.9761,100,0.9264,0.9604,103,750,6,16,14.6,166.5,178.7,134.11,4.823,96,192.705,192.875,2506,118,4.9,100,99.9,6.5,6.5,3.5,6.5,4.2,6.5,481,87.8,2.06,0,0,-2.7,0,-2.3,0,167.4,158.21,3276.7,0,0,0,0
495.945,0.9761,100,0.9382,0.9734,103,749,6,16,14.66,168,178.9,137.08,4.926,96,192.265,192.465,2530,119,5.3,100,99.9,6.9,6.9,4.3,6.9,4.7,6.9,483,86.7,2.07,0,0,-2.7,0,-2.3,0,168.6,160.33,3276.7,0,0,0,0
496.085,0.9761,100,0.9477,0.9846,103,747,6,16,14.48,168.8,179,139.11,5.01,96,192.63,192.095,2560,121,5,100,99.9,6.9,6.9,4.3,6.9,4.7,6.9,484,87.1,2.09,0,0,-2.3,0,-1.9,0,169.2,162.16,3276.7,0,0,0,0
496.213,0.976,100,0.9555,0.995,103,745,6,16,14.33,168.8,179.2,141.11,5.044,96,192.06,191.685,2587,122,4.6,100,99.9,6.9,6.9,4.7,6.9,5.1,6.9,486,87.3,2.1,0,0,-2.3,0,-1.9,0,170.1,163.89,3276.7,0,0,0,0
496.364,0.976,100,0.9626,1.0031,103,745,6,16,14.22,170.2,179.4,143.36,5.002,96,191.515,191.375,2606,123,4.2,100,99.9,6.3,6.3,4.2,6.3,4.6,6.3,486,86.8,2.11,0,0,-2.3,0,-1.9,0,171.1,165.75,3276.7,0,0,0,0
496.597,0.976,100,0.9714,1.0191,103,742,6,16,14.05,171,179.6,146.44,4.905,96,190.83,190.695,2657,125,3.1,100,99.9,6.8,6.8,5.1,6.8,5.5,6.8,488,87.1,2.13,0,0,-1.9,0,-1.5,0,171.6,168.78,3276.7,0,0,0,0
496.725,0.9759,100,0.9767,1.0278,103,739,6,16,13.96,171.8,179.8,148.14,4.915,96,190.48,190.335,2677,126,2.4,100,99.9,6.8,6.8,5.1,6.8,5.5,6.8,485,86.9,2.14,0,0,-1.9,0,-1.5,0,172.2,170.52,3276.7,0,0,0,0
496.866,0.976,87.8,0.9845,1.0319,103,736,6,16,13.97,172.5,180,150.17,4.947,96,189.69,190.005,2708,127,2,100,99.9,6.8,6.8,5.5,6.8,5.8,6.8,484,85.9,2.13,0,0,-1.5,0,-1.2,0,172.5,171.12,3276.7,0,0,0,0
497.021,0.976,68.2,0.9671,0.872,103,736,6,16,13.91,171,163.9,150.5,4.964,96,189.255,189.635,2714,129,1.5,38.7,53.8,2.9,2.9,2.9,2.9,2.9,2.9,478,71.4,1.89,0,0,-1.5,0,-1.2,0,139.6,148.96,3276.7,0,0,0,0
497.165,0.9759,46.3,0.6095,0.4982,103,732,6,16,13.87,126,126.4,111.56,4.966,96,194.74,192.065,2737,130,1.3,34.1,31.4,9.3,9.3,8,9.3,8.3,9.3,409,76.9,1.58,0,0,-1.5,0,-1.2,0,117.9,123.07,3276.7,0,0,0,0
497.318,0.976,27.1,0.4625,0.236,103,729,6,16,14.93,105,101,93.72,5.015,96,194.855,195.75,2750,131,3.2,22.9,24.1,12.8,12.8,11.5,12.8,12.2,12.8,358,41.2,1.21,0,0,-1.2,0,-0.8,0,83.2,90.57,3276.7,0,0,0,0
497.463,0.976,5.1,0.3818,-0.0002,103,727,6,15,14.61,45,44.1,40.08,4.972,96,161.705,159.615,2728,131,4.2,12.5,12.2,11.4,11.4,11.4,11.4,11.4,11.4,200,91.5,1,0,0,-1.2,0,0,0,20.5,37.04,3276.7,0,0,0,0
497.614,0.976,0,0.3075,0,103,727,6,15,14.2,12,12.2,11.03,4.087,96,149.55,151.715,2743,131,2,4.2,3.8,23.2,23.2,23.2,23.2,23.2,23.2,5,100,1,0,0,0,0,0,0,11.9,15.32,3276.7,0,0,0,0
497.753,0.9761,0,0.2346,-0.0001,103,726,6,15,13.81,11.2,12.2,10.47,3.48,96,147.095,149.145,2694,131,0,4.1,3.6,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0,0,0,0,11.8,12.2,3276.7,0,0,0,0
497.903,0.9761,0,0.1964,-0.0001,103,724,6,15,14.73,11.2,12.2,10.33,3.479,96,146.62,147.74,2728,131,3.3,4.6,4.6,-14,-14,-14,-14,-14,-14,-38,100,1,0,0,0,0,0,0,11.7,11.58,3276.7,0,0,0,0
498.047,0.9761,0,0.156,-0.0001,103,720,6,15,14.36,11.2,12.2,10.42,3.503,96,146.43,146.835,2730,131,0.8,4.9,5,-14,-14,-14,-14,-14,-14,-38,1,1,0,0,0,0,0,0,11.9,11.47,3276.7,0,0,0,0
498.195,0.9761,0,0.1223,-0.0001,103,720,6,15,14.29,11.2,12.2,10.39,3.503,96,146.04,146.28,2728,130,0.1,5.6,5.7,-14,-14,-14,-14,-14,-14,-36,1,1,0,0,0,0,0,0,11.8,11.45,3276.7,0,0,0,0
498.334,0.9761,0,0.1034,-0.0001,103,720,6,15,14.59,11.2,12.2,10.33,3.507,96,146.17,145.94,2726,130,1.1,5.9,5.9,-14,-14,-14,-14,-14,-14,-36,1,1,0,0,0,0,0,0,11.8,11.42,3276.7,0,0,0,0
498.477,0.9761,0,0.0864,-0.0001,103,720,6,15,14.53,11.2,12.2,10.28,3.498,96,145.6,145.7,2714,129,0.3,6.3,6.2,-4,-4,-4,-4,-4,-4,-36,100,1,0,0,0,0,0,0,12,11.4,3276.7,0,0,0,0
498.636,0.976,0,0.0694,0.0036,103,720,6,14,15.47,12,12.1,10.53,3.491,96,147.555,145.475,2704,129,0,7.4,7.5,-4,-4,-4,-4,-4,-4,-38,100,1,0,0,0,0,0,0,12.2,11.35,3276.7,0,0,0,0
498.766,0.9759,0,0.0602,0.0007,103,720,6,14,21.83,12,12.1,10.67,3.488,96,148.125,145.29,2691,129,0,7.5,7.6,-4,-4,-4,-4,-4,-4,-38,100,1,0,0,0,0,0,0,12.3,11.34,3276.7,0,0,0,0
498.916,0.9759,0,0.0548,0.0004,103,720,6,14,30.78,12,12.1,10.69,3.484,96,148.54,145.165,2687,128,0,7.7,7.7,-4,-4,-4,-4,-4,-4,-38,100,1,0,0,0,0,0,0,12.4,11.31,3276.7,0,0,0,0
499.072,0.9759,0,0.0515,0,103,719,6,14,48.66,12,12.1,10.72,3.478,96,149.05,145.025,2678,128,0,7.9,7.9,-4,-4,-4,-4,-4,-4,-37,100,1,0,0,0,0,0,0,12.3,11.27,3276.7,0,0,0,0
499.219,0.9758,0,0.0468,-0.0001,103,719,6,14,55.37,12,12.1,10.5,3.475,96,149.455,144.89,2668,127,0,8,8,-4,-4,-4,-4,-4,-4,-37,100,1,0,0,0,0,0,0,12.2,11.23,3276.7,0,0,0,0
499.366,0.9758,0,0.0441,-0.0001,103,719,6,14,64.56,12,12.1,10.5,3.471,96,149.835,144.78,2666,127,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,100,1,0,0,0,0,0,0,12.3,11.2,3276.7,0,0,0,0
499.503,0.9758,0,0.0414,0,103,719,6,14,77.35,12,12.1,10.5,3.463,96,150.165,144.665,2658,127,0,8.2,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,100,1,0,0,0,0,0,0,12.3,11.16,3276.7,0,0,0,0
499.637,0.9757,0,0.0387,0,103,719,6,14,93.22,12,12.1,10.5,3.463,96,150.505,144.555,2643,126,0,8.2,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,1,0,0,0,0,0,0,12.3,11.14,3276.7,0,0,0,0
499.801,0.9757,0,0.0361,0,103,719,6,14,99.3,12,12.1,10.5,3.456,96,150.75,144.455,2641,126,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,1,0,0,0,0,0,0,12.4,11.1,3276.7,0,0,0,0
499.951,0.9757,0,0.0368,0,103,719,6,14,109.77,12,12.1,10.5,3.449,96,151.04,144.34,2628,126,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,100,1,0,0,0,0,0,0,12.4,11.06,3276.7,0,0,0,0
500.086,0.9756,0,0.0346,0,103,719,6,14,115.17,12,12.1,10.42,3.443,96,151.26,144.215,2626,125,0,8.3,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,100,1,0,0,0,0,0,0,12.3,11.01,3276.7,0,0,0,0
500.237,0.9756,0,0.0416,-0.0002,103,719,6,14,130.05,12,12.1,10.39,3.434,96,151.43,144.125,2612,125,0,7.9,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,100,1,0,0,0,0,0,0,12.3,10.98,3276.7,0,0,0,0
