﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 91oct_95ron
165.461,0.9443,0,0.0539,-0.0001,101,3,28,235.2,12,12.3,12.22,117,151.175,3128,0,9.7,-1,-1,-1,-1,-1,-1,-40,100,1,0,0,0,0,0,0,12.1,14.07,1007.9,0,3276.7,3276.7,0,0,0,0
165.604,0.9443,0,0.0535,-0.0001,101,3,28,235.2,12,12.3,12.06,117,151.21,3124,0,9.7,-1,-1,-1,-1,-1,-1,-40,100,1,0,0,0,0,0,0,12,14,1007.9,0,3276.7,3276.7,0,0,0,0
165.730,0.9443,0,0.0539,-0.0001,101,3,28,235.2,12,12.3,12.03,117,151.3,3104,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,100,1,0,0,0,0,0,0,12,13.95,1007.9,0,3276.7,3276.7,0,0,0,0
165.875,0.9444,0,0.0534,-0.0002,101,3,28,235.2,12,12.3,12.03,117,151.325,3097,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,100,1,0,0,0,0,0,0,12.1,13.88,1007.9,0,3276.7,3276.7,0,0,0,0
166.028,0.9444,0,0.0512,0,102,3,28,235.2,12,12.3,12.03,117,151.385,3086,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,100,1,0,0,0,0,0,0,12.1,13.8,1007.9,0,3276.7,3276.7,0,0,0,0
166.166,0.9444,0,0.0512,0,102,3,28,235.2,12,12.3,12.03,117,151.385,3076,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,100,1,0,0,0,0,0,0,12.1,13.74,1007.9,0,3276.7,3276.7,0,0,0,0
166.311,0.9444,0,0.0534,0,102,3,28,235.2,12,12.3,12.03,117,151.39,3064,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,100,1,0,0,0,0,0,0,12.2,13.7,1007.9,0,3276.7,3276.7,0,0,0,0
166.452,0.9444,0,0.0512,0,102,3,28,235.2,12,12.3,12.03,117,151.39,3050,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,100,1,0,0,0,0,0,0,12.2,13.64,1007.9,0,3276.7,3276.7,0,0,0,0
166.593,0.9444,0,0.0511,0,102,3,28,235.2,12,12.3,12.03,117,151.395,3040,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,100,1,0,0,0,0,0,0,12.3,13.59,1007.9,0,3276.7,3276.7,0,0,0,0
166.734,0.9444,0,0.0511,0,102,3,28,235.2,12,12.3,12.03,117,151.395,3030,0,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,100,1,0,0,0,0,0,0,12.3,13.53,1007.9,0,3276.7,3276.7,0,0,0,0
166.873,0.9444,0,0.0511,0,102,3,28,235.2,12,12.3,11.92,117,151.455,3022,0,9.7,-2,-2,-2,-2,-2,-2,-39,100,1,0,0,0,0,0,0,12.2,13.47,1007.9,0,3276.7,3276.7,0,0,0,0
167.021,0.9444,0,0.0504,0,102,3,28,235.2,12,12.3,11.81,117,151.52,3012,0,9.7,-2,-2,-2,-2,-2,-2,-39,100,1,0,0,0,0,0,0,12.1,13.43,1007.9,0,3276.7,3276.7,0,0,0,0
167.161,0.9444,0.8,0.0507,0,102,3,28,235.2,12,12.3,11.61,117,151.525,2994,0,9.7,-2,-2,-2,-2,-2,-2,-39,100,1,0,0,0,0,0,0,12.1,13.38,1007.9,0,3276.7,3276.7,0,0,0,0
167.294,0.9444,17.3,0.0507,0,102,3,28,235.2,12,12.3,11.67,117,146.1,2994,0,8.7,1.8,1.8,1.8,1.8,1.8,1.8,-38,100,1,0,0,0,0,0,0,14.4,14.59,1007.9,0,3276.7,3276.7,0,0,0,0
167.441,0.9444,22,0.05,0,102,3,28,235.2,17.2,17.9,16.86,117,159.215,3002,0,12.5,10.6,10.6,10.6,10.6,10.6,10.6,-23,100,1,0,0,0,0,0,0,19.1,19.37,1007.9,0,3276.7,3276.7,0,0,0,0
167.583,0.9444,23.1,0.0507,0,102,3,28,54.39,18.8,20.1,18.89,117,160.01,2995,0,13.3,34.5,34.5,34.5,34.5,34.5,34.5,7,100,1,0,0,0,0,0,0,20,21.66,1007.9,0,3276.7,3276.7,0,0,0,0
167.713,0.9444,23.9,0.0511,0,102,3,28,25.12,20.2,21,19.86,117,160.665,3006,0,13.7,28.8,28.8,28.8,28.8,28.8,28.8,28,99,1,0,0,0,0,0,0,21.5,22.92,1007.9,0,3276.7,3276.7,0,0,0,0
