#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB4C0XLW024808
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-150-009
#Ecu RaceROM version: 51575
#Ecu rom hash: 80BF1F9B
#Ecu programming dongle ID: 6D3F8A
#Ecu programming date: 2024-01-05T18:52:45
#Ecu programming count: 10
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Burble Aggression (RaceROM) (%),Burble Duration (sec),Burble Ignition Delta (degrees),Burble Ignition Minimum (degrees),CAN Auxilliary Input,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,16.2,-1.5,15.6,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.00,25.03,220.00,0,0,66.0,217,4110,218.8,101.5,0,79,14.39,24.11,25.43,0.00,-4.75,3,100,0.0,44.0,1,98,78.1,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,13.3,1,119.4,119.3,57,4,0,0,0,18.8,47.0,1000.0,0,48.0,0.279,1.030,0.186,0.000,0.000,-0.215,51.55,0.00,100.00
0.080,0,16.2,-1.6,15.6,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.26,25.27,220.00,0,0,66.1,217,4107,218.8,101.1,0,79,14.52,25.20,26.63,0.00,-4.78,3,100,0.0,44.0,1,98,78.9,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,13.3,1,120.6,120.5,61,4,0,0,0,18.8,48.0,1000.0,0,49.0,0.279,1.030,0.188,0.000,0.000,-0.221,51.55,0.00,100.00
0.160,0,16.2,-1.6,15.7,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.53,25.43,220.00,0,0,66.1,217,4111,218.8,101.1,0,79,14.56,26.95,27.82,0.00,-4.40,3,100,0.0,44.0,1,98,78.6,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.3,1,120.5,121.5,60,4,0,0,0,18.8,49.0,1000.0,0,49.5,0.283,1.030,0.189,0.000,0.000,-0.229,51.56,0.00,100.00
0.240,0,16.2,-1.6,15.7,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.51,25.73,220.00,0,0,66.3,217,4104,218.8,101.4,0,79,14.60,28.65,29.02,0.00,-4.90,3,100,0.0,44.0,1,98,78.1,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.3,1,121.8,122.0,59,4,0,0,0,18.8,50.0,1000.0,0,50.5,0.279,1.030,0.189,0.000,0.000,-0.232,51.52,0.00,100.00
0.320,0,16.2,-1.7,15.7,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.33,25.62,220.00,0,0,65.8,217,4108,218.8,100.7,0,79,14.60,29.07,30.22,0.00,-5.12,3,100,0.0,44.0,1,98,78.4,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,13.3,1,121.7,122.0,58,4,0,0,0,18.7,50.0,1000.0,0,50.0,0.281,1.030,0.189,0.000,0.000,-0.240,51.56,0.00,100.00
0.400,0,16.2,-1.7,15.8,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.48,25.48,220.00,0,0,67.4,217,4111,218.8,101.1,0,79,14.52,30.29,31.41,0.00,-5.31,3,100,0.0,44.0,1,98,78.2,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.3,1,121.0,122.1,63,4,0,0,0,18.4,50.0,1000.0,0,50.0,0.280,1.031,0.189,0.000,0.000,-0.244,51.55,0.00,100.00
0.480,0,16.2,-1.7,15.8,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.61,25.64,220.00,0,0,65.6,217,4113,218.8,101.1,0,79,14.52,32.05,32.61,0.00,-5.50,3,100,0.0,44.0,1,98,78.3,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.3,1,121.7,122.3,60,4,0,0,0,18.5,49.5,1000.0,0,50.0,0.280,1.031,0.189,0.000,0.000,-0.250,51.55,0.00,100.00
0.560,0,16.2,-1.7,15.8,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.53,25.64,220.00,0,0,66.7,217,4109,218.8,101.0,0,79,14.52,33.64,33.68,0.00,-5.51,3,100,0.0,44.0,1,98,78.6,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.3,1,121.7,122.3,59,4,0,0,0,18.4,50.0,1000.0,0,50.0,0.280,1.031,0.189,0.000,0.000,-0.250,51.56,0.00,100.00
0.640,0,16.2,-1.8,15.8,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.40,25.73,220.00,0,0,66.3,217,4110,218.8,100.9,0,79,14.60,33.63,34.63,0.00,-5.27,3,100,0.0,44.0,1,98,78.8,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.3,1,122.4,122.7,61,4,0,0,0,18.4,50.0,1000.0,0,51.0,0.278,1.031,0.189,0.000,0.000,-0.254,51.54,0.00,100.00
0.720,0,16.2,-1.8,15.8,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.73,25.66,220.00,0,0,66.3,217,4109,218.8,101.7,0,79,14.65,35.39,35.00,0.00,-4.79,3,100,0.0,44.0,1,98,78.8,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.3,1,121.7,122.2,53,4,0,0,0,18.3,49.5,1000.0,0,50.0,0.279,1.031,0.189,0.000,0.000,-0.262,51.57,0.00,100.00
0.800,0,16.2,-1.8,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.51,25.66,220.00,0,0,65.3,217,4112,218.6,101.5,0,79,14.56,35.54,35.00,0.00,-5.49,3,100,0.0,44.0,1,98,78.9,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.3,1,121.8,122.0,51,4,0,0,0,18.2,51.0,1000.0,0,50.0,0.279,1.031,0.189,0.000,0.000,-0.260,51.59,0.00,100.00
0.880,0,16.2,-1.8,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.51,25.80,220.00,0,0,65.6,217,4109,218.6,101.3,0,79,14.56,35.37,35.00,0.00,-5.28,3,100,0.0,44.0,1,98,79.2,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.3,1,122.0,123.5,51,4,0,0,0,18.2,50.0,1000.0,0,51.0,0.276,1.031,0.189,0.000,0.000,-0.262,51.58,0.00,100.00
0.960,0,16.2,-1.8,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.82,25.66,220.00,0,0,65.1,217,4115,218.6,101.4,0,79,14.69,34.54,35.00,0.00,-4.64,3,100,0.0,44.0,1,98,78.5,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.3,1,121.8,122.2,52,4,0,0,0,18.2,50.0,1000.0,0,50.0,0.283,1.031,0.191,0.000,0.000,-0.264,51.58,0.00,100.00
1.040,0,16.2,-1.8,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.55,25.52,220.00,0,0,65.1,217,4112,218.6,101.3,0,79,14.60,34.86,35.00,0.00,-4.43,3,100,0.0,44.0,1,98,79.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.3,1,121.2,122.2,54,4,0,0,0,18.2,51.0,1000.0,0,50.0,0.280,1.031,0.189,0.000,0.000,-0.268,51.58,0.00,100.00
1.120,0,16.2,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.47,25.78,220.00,0,0,64.7,217,4110,218.6,101.4,0,79,14.69,35.22,35.00,0.00,-4.62,3,100,0.0,44.0,1,98,78.9,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.3,1,122.1,122.6,52,4,0,0,0,18.1,50.0,1000.0,0,50.5,0.276,1.031,0.189,0.000,0.000,-0.270,51.57,0.00,100.00
1.200,0,16.2,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.46,25.50,220.00,0,0,65.1,217,4109,218.6,101.8,0,79,14.60,34.99,35.00,0.00,-4.89,3,100,0.0,44.0,1,98,78.7,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.3,1,121.4,122.5,51,4,0,0,0,18.0,50.0,1000.0,0,49.5,0.279,1.031,0.189,0.000,0.000,-0.271,51.57,0.00,100.00
1.280,0,16.2,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.48,25.64,220.00,0,0,64.5,217,4110,218.6,102.1,0,79,14.65,34.28,35.00,0.00,-4.69,3,100,0.0,44.0,1,98,79.1,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.3,1,121.5,122.4,53,4,0,0,0,18.0,49.5,1000.0,0,49.5,0.279,1.031,0.189,0.000,0.000,-0.271,51.56,0.00,100.00
1.360,0,16.2,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.43,25.50,220.00,0,0,65.3,217,4115,218.6,101.6,0,79,14.60,34.68,35.00,0.00,-4.67,3,100,0.0,44.0,1,98,79.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.3,1,121.4,122.4,53,4,0,0,0,18.0,50.0,1000.0,0,50.0,0.279,1.031,0.189,0.000,0.000,-0.273,51.60,0.00,100.00
1.440,0,16.2,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.41,25.50,220.00,0,0,64.2,217,4113,218.6,101.2,0,79,14.65,35.12,35.00,0.00,-4.72,3,100,0.0,44.0,1,98,79.2,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.3,1,121.5,121.8,52,4,0,0,0,17.9,50.0,1000.0,0,50.0,0.279,1.031,0.189,0.000,0.000,-0.273,51.63,0.00,100.00
1.520,0,16.2,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.35,25.50,220.00,0,0,64.5,217,4110,218.6,101.4,0,79,14.56,34.63,35.00,0.00,-4.93,3,100,0.0,44.0,1,98,79.1,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.3,1,121.1,121.3,51,4,0,0,0,17.9,50.0,1000.0,0,49.5,0.280,1.031,0.189,0.000,0.000,-0.273,51.57,0.00,100.00
1.600,0,16.2,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.41,25.55,220.00,0,0,64.9,217,4110,218.4,101.6,0,79,14.65,34.25,35.00,0.00,-4.95,3,100,0.0,44.0,1,98,78.9,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.3,1,121.9,122.1,52,4,0,0,0,18.0,50.0,1000.0,0,50.5,0.278,1.031,0.189,0.000,0.000,-0.273,51.63,0.00,100.00
1.680,0,16.2,-1.9,16.0,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.37,25.38,220.00,0,0,63.8,217,4117,218.4,101.6,0,79,14.56,34.64,35.00,0.00,-4.36,3,100,0.0,44.0,1,98,78.8,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.3,1,121.0,121.6,53,4,0,0,0,17.9,50.0,1000.0,0,49.0,0.281,1.031,0.189,0.000,0.000,-0.277,51.62,0.00,100.00
