Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Calculated Load (g/rev),Closed Loop Sw (on/off),Coolant Temp (F),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Intake Temp (F),MAF Volt (V),RPM (RPM),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.1-17028][2020 USDM WRX MT COBB Custom Features Gen2][Reflash: 2020 WRX Stage2 EBCS v301.ptm - Realtime: 2020 WRX Stage2 EBCS v301.ptm]
0.000,0.00,1.56,14.50,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.34,2427,0.000,4.3,0.00,0
0.002,0.00,1.56,14.51,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2430,0.000,4.3,0.00,0
0.004,0.00,1.56,14.50,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2430,0.000,4.3,0.00,0
0.005,0.00,1.56,14.52,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2429,0.000,4.3,0.00,0
0.007,0.00,1.56,14.50,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.34,2429,0.000,4.3,0.00,0
0.029,0.00,1.56,14.49,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.34,2429,0.000,4.3,0.00,0
0.077,0.00,1.56,14.51,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.34,2429,0.000,4.3,0.00,0
0.144,0.00,1.56,14.53,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2429,0.000,4.3,0.00,0
0.219,0.00,1.56,14.57,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2430,0.000,4.3,0.00,0
0.277,0.00,1.56,14.57,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.34,2427,0.000,4.3,0.00,0
0.343,0.00,1.56,14.56,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.34,2427,0.000,4.3,0.00,0
0.407,0.00,1.56,14.55,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2428,0.000,4.3,0.00,0
0.470,-0.78,1.56,14.56,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2430,0.000,4.3,0.00,0
0.534,0.00,1.56,14.57,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2430,0.000,4.3,0.00,0
0.598,0.00,1.56,14.56,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.34,2429,0.000,4.3,0.00,0
0.649,-0.78,1.56,14.53,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2431,0.000,4.3,0.00,0
0.716,-0.78,1.56,14.53,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2432,0.000,4.3,0.00,0
0.769,-0.78,1.56,14.55,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2434,0.000,4.3,0.00,0
0.836,-0.78,1.56,14.54,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.34,2432,0.000,4.3,0.00,0
0.884,-0.78,1.56,14.55,0.0,0.19,on,192,0.00,0.00,0,16.50,72,1.36,2432,0.000,4.3,0.00,0
0.953,-0.78,1.56,14.55,7.5,0.19,on,192,0.00,0.00,0,16.50,72,1.34,2432,0.000,4.3,0.00,0
1.006,-0.78,1.56,14.57,18.4,0.35,on,192,0.00,0.00,0,17.50,72,1.48,2434,0.000,16.9,0.00,0
1.092,-0.78,1.56,14.62,14.5,0.96,on,192,0.00,0.00,0,14.50,72,2.18,2491,0.000,16.9,0.00,0
1.148,0.00,1.56,14.00,3.1,0.96,on,192,0.00,0.00,0,15.50,72,2.12,2465,0.000,14.2,0.00,0
1.214,-6.25,1.56,12.47,0.0,0.65,on,192,0.00,0.00,0,14.00,72,1.50,2407,0.000,4.3,0.00,0
1.266,-11.72,1.56,12.43,0.0,0.43,on,192,0.00,0.00,0,16.50,72,1.40,2412,0.000,4.3,0.00,0
1.335,0.00,1.56,12.17,0.0,0.30,on,192,0.00,0.00,0,16.00,72,1.36,2482,0.000,4.3,0.00,0
1.387,0.00,1.56,11.64,0.0,0.23,off,192,0.00,0.00,0,16.00,72,1.36,2426,0.000,4.3,0.00,0
1.454,0.00,1.56,11.15,0.0,0.19,off,192,0.00,0.00,0,16.50,72,1.36,2355,0.000,4.3,0.00,0
1.506,0.00,1.56,11.48,0.0,0.18,off,192,0.00,0.00,0,16.50,72,1.38,2290,0.000,4.3,0.00,0
1.576,0.00,1.56,12.67,0.0,0.17,off,192,0.00,0.00,0,16.50,72,1.36,2219,0.000,4.3,0.00,0
1.629,0.00,1.56,14.01,0.0,0.17,off,192,0.00,0.00,0,16.50,72,1.38,2152,0.000,4.3,0.00,0
1.696,0.00,1.56,18.12,0.0,0.17,off,192,0.00,0.00,0,16.50,72,1.36,2087,0.000,4.3,0.00,0
1.749,0.00,1.56,21.64,0.0,0.17,off,192,0.00,0.00,0,16.50,72,1.36,2021,0.000,4.3,0.00,0
1.816,0.00,1.56,22.20,0.0,0.17,off,192,0.00,0.00,0,16.50,72,1.38,1954,0.000,4.3,0.00,0
1.869,0.00,1.56,22.20,0.0,0.18,off,192,0.00,0.00,0,15.50,72,1.36,1886,0.000,4.3,0.00,0
1.936,0.00,1.56,22.20,0.0,0.19,off,192,0.00,0.00,0,-10.00,72,1.36,1820,0.000,4.3,0.00,0
1.988,0.00,1.56,22.20,0.0,0.19,off,192,0.00,0.00,0,-10.50,72,1.34,1760,0.000,3.9,0.00,0
