﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),RPM (RPM),MHD 3.0.5 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
706.837,14.8,55.8,14.4,2.332,201,74.6,100,12.06,11.31,210,4157,0
706.974,14.8,56.1,19.1,2.36,201,72.7,100,11.59,11.09,210,3978,0
707.015,14.8,56.2,19.1,2.37,201,83.7,100,11.63,10.96,210,3902,0
707.073,14.8,56.2,19.1,2.381,201,69.5,100,11.44,10.94,210,3834,0
707.107,14.8,56.2,19.1,2.389,201,70.5,100,11.52,11,210,3751,0
707.165,14.8,56.3,19,2.391,201,79.6,100,11.57,11.04,210,3695,0
707.201,14.8,56.3,18.9,2.389,201,93,100,11.67,11.09,210,3628,0
707.242,14.8,56.4,18.8,2.382,201,74.6,100,11.53,11.06,210,3547,0
707.290,14.8,56.5,18.7,2.372,201,71.4,100,11.44,11.1,210,3475,0
707.341,14.8,55.8,18.6,2.359,201,84.7,99,11.74,11.17,210,3502,0
707.451,14.8,55,17.3,2.372,201,78.5,99,11.77,11.03,210,3809,0
707.487,14.8,55.1,16.6,2.355,201,90,99,11.69,11.03,210,4142,0
707.522,14.8,55.1,16.2,2.354,201,70,99,11.29,11.07,210,4090,0
707.562,14.8,55.2,16,2.291,201,71.1,99,11.29,12.94,210,4320,0
707.602,14.8,55.2,15.8,2.172,201,79.9,99,11.42,12.94,210,4175,0
707.683,14.8,55.2,15.5,2.088,201,76.2,99,10.98,10.51,210,3965,0
707.731,14.8,55.3,12.8,1.985,201,84.9,99,11.52,10.31,210,3622,0
707.792,14.8,57.5,12.8,1.963,201,77.8,99,11.66,10.35,210,3441,0
707.834,14.8,64.5,13,1.972,201,67.4,99,11.52,11.14,210,3411,0
708.002,14.8,82.9,14.3,2.041,201,89,97,11.99,11.09,210,3637,0
708.040,14.8,82.5,14.3,2.06,201,91.2,97,11.93,11.24,210,3624,0
708.073,14.8,80.8,14.9,2.072,201,78,97,12.02,11.14,210,3622,0
708.172,14.8,77.3,15.5,2.111,201,75.7,97,11.97,11.06,210,3516,0
708.212,14.8,77.3,16.2,2.131,201,67.7,97,11.76,11.24,210,3484,0
708.251,14.8,76.9,16.2,2.146,201,71.1,97,11.63,11.31,210,3421,0
708.337,14.8,76.9,16.8,2.178,201,87.5,97,11.95,11.06,210,3386,0
708.378,14.8,76.2,16.8,2.204,201,72.9,97,11.95,11.14,210,3293,0
708.422,14.8,76.2,16.8,2.221,201,66,97,11.79,11.2,210,3257,0
708.460,14.8,75.8,17.3,2.234,201,92.7,97,11.83,11.47,210,3218,0
708.502,14.8,73.7,17.3,2.233,201,80.5,97,11.77,11.3,210,3112,0
708.573,14.8,72.6,17.3,2.224,201,90.2,97,11.92,11.27,210,3081,0
708.642,14.8,71,16.3,2.196,201,61.2,97,12,11.34,210,2978,0
708.682,14.8,69.9,15.9,2.187,201,77.1,97,11.97,11.44,210,3002,0
708.788,14.8,70,16.2,2.182,201,96.6,97,12.1,11.6,210,2997,0
708.823,14.8,68.8,15.6,2.157,201,69.3,97,12.1,11.5,210,2896,0
708.874,14.8,67.9,15.6,2.144,201,78.9,97,12.09,11.92,210,2953,0
709.021,14.8,67.6,15.2,2.158,201,83.3,97,12.22,11.4,210,3006,0
709.062,14.8,63.3,14.8,2.184,201,87.7,97,12.15,11.23,210,3060,0
709.138,14.8,61.3,14.8,2.188,201,62.1,97,12,11.34,210,3086,0
709.188,14.8,61.7,14.8,2.193,201,66.7,97,12.23,11.29,210,3114,0
709.302,14.8,61.8,15.4,2.201,201,70.2,97,11.46,11.24,210,3095,0
709.344,14.8,61.8,15.4,2.2,201,98,97,11.4,11.42,210,3092,0
709.465,14.8,61.8,15.4,2.197,201,77.8,97,11.66,11.27,210,3077,0
709.512,14.8,65,15.2,2.219,201,91.6,97,11.85,10.84,210,3183,0
709.560,14.8,64.3,15.3,2.234,201,87.9,97,11.85,11.1,210,3211,0
709.597,14.8,62.1,15.3,2.251,201,67,97,11.54,11.3,210,3224,0
709.746,14.8,61,15.9,2.274,203,84,97,11.53,11.17,210,3291,0
709.782,14.8,49.8,16.5,2.299,203,90.8,97,11.82,10.97,210,3376,0
709.823,14.8,44.7,16.5,2.308,203,93.5,97,11.43,11.23,210,3401,0
709.878,14.8,44.3,17,2.317,203,90.8,97,11.53,11.16,210,3430,0
709.918,14.8,42.1,17,2.328,203,79,97,11.5,11.3,210,3430,0
709.972,14.8,38.8,17,2.34,203,66.7,97,11.64,10.97,210,3495,0
710.077,14.8,36.6,17,2.347,203,78.3,97,11.82,11.01,210,3492,0
710.142,14.8,26.1,17,2.377,203,87.4,97,11.37,11.17,210,3595,0
710.213,14.8,23.8,17,2.378,203,85.8,97,11.72,10.98,210,3616,0
710.257,14.8,24.1,17.5,2.372,203,92,97,11.73,11.1,210,3717,0
710.297,14.8,23.8,17.5,2.367,203,83.8,97,11.39,10.98,210,3745,0
710.396,14.8,21.9,17.3,2.355,203,72,97,11.39,10.97,210,3714,0
710.432,14.8,12.9,16.2,2.185,203,79.4,97,11.59,11.06,210,3773,0
710.467,14.8,12.9,13.5,2.06,203,70.4,97,11.5,10.78,210,3766,0
710.532,14.8,13.2,10.1,1.921,203,88.1,97,11.56,10.77,210,3746,0
710.605,14.8,13.7,1.5,1.482,203,97.8,97,11.87,11.4,210,3770,0
710.650,14.8,13.7,-3.1,1.177,203,76.9,97,13.26,12.83,210,3846,0
710.706,14.8,6.9,-2.6,1.093,203,76.9,97,13.58,12.55,210,3819,0
710.759,14.8,0,-4.2,1.043,203,73.2,97,13.52,12.71,210,3811,0
710.849,14.8,0,-5.9,1.029,203,71.3,97,13.42,12.91,210,3824,0
710.892,14.8,0,-10.6,1.007,203,68.3,97,13.51,13.11,210,3668,0
710.970,14.8,0,-11.2,1.004,205,69.7,97,13.29,12.68,210,3513,0
711.119,14.8,0,-11.2,1.001,205,70.2,97,13.64,12.78,210,3272,0
711.156,14.8,0,-11.4,1,205,70.5,97,16.2,15.09,210,2856,0
711.192,14.8,0,-11.4,1,205,70,97,18.2,17.41,210,2784,0
711.223,14.8,0,-11.3,1,205,70.7,97,19.07,18.05,210,2738,0
711.276,14.8,0,-11.3,1,205,70.9,97,18.36,18.69,210,2732,0
711.316,14.8,0,-11.3,1,205,71.8,97,18.24,18.1,210,2748,0
711.352,14.8,0,-11.3,1,205,72,97,17.68,17.74,210,2769,0
711.391,14.8,0,-11.3,1,205,73.7,97,17.39,17.61,210,2804,0
711.438,14.8,0,-11.4,1,205,70.7,95,17.54,16.68,210,2839,0
711.495,14.8,0,-11.4,1,205,71.6,95,16.25,15.69,210,2854,0
711.549,14.8,0,-11.4,1,205,70.2,95,14.93,14.91,210,2834,0
711.605,14.8,0,-11.4,1,205,71.8,95,14.6,14.53,210,2821,0
711.643,14.8,0,-11.4,1,205,77.3,95,20.44,20.46,210,2826,0
711.715,14.8,0,-11.4,1,205,81.5,95,27.12,27.55,210,2829,0
711.782,14.8,0,-11.4,1,205,82.4,97,38.12,38.96,210,2822,0
711.831,14.8,0,-11.3,1,205,82,97,54.45,50.44,210,2817,0
