﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Transmission temp (*F),WGDC Bank 1 (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
482.903,14.8,63.6,16.1,-0.266,-5.289,21.2,21.7,2.318,15.7,205,-1.7,-1,0,0,-1.7,-3,5,0,52,5,106,12.03,11.9,280.04,219,2392.5,5044,29,187,35.2,0
483.021,14.8,63.1,15.6,-0.148,-6.212,21.5,21.7,2.274,15.2,205,-1.7,-1,0,0,-1.7,-3,5,0,52.2,5,106,12.07,11.85,273.7,219,2432.2,5027,26.7,187,35,0
483.113,14.8,61,15,-0.083,-6.889,21.5,21.7,2.216,14.6,205,-1.7,-0.7,0,0,-1.3,-2.7,5,0,57.8,5,106,12.06,11.82,268.79,219,2521.9,5057,25.5,187,35.7,0
483.209,14.8,56.4,14.4,-0.082,-7.441,21.5,21.8,2.17,14,205,-1.3,-0.7,0,0,-1.3,-2.7,5,0,59.1,5,108,12,11.89,265.93,219,2527.9,5074,24.4,187,34.8,0
483.319,14.8,24.1,14.1,-0.973,-10.403,21.5,21.9,2.088,9.4,205,-1.3,-0.7,0,0,-1.3,-2.3,5,0,61.3,5,108,12.03,11.9,262.13,219,2518.8,5081,23.4,187,27.2,0
483.403,14.8,0,1,-1.192,-21.504,21.5,22.3,1.529,0,205,-1,-0.3,0,0,-1,-2.3,5,0,79.4,5,108,12.69,12.55,141.65,219,2369.8,5014,8.5,187,22.7,0
483.516,14.8,0,-9.8,2.163,-13.27,10.7,22.4,1.129,0,205,0,0,0,0,0,0,5,0,81.5,5,108,13.37,13.14,35.39,219,1788.3,4997,2.6,187,53.5,0
483.599,14.8,0,-11.7,1.278,-3.23,2.7,22.4,1.037,0,205,0,0,0,0,0,0,5,0,80.5,5,108,12.75,12.52,16.73,219,1728.5,4990,4.1,187,53.6,0
483.682,14.8,0,-11.7,0.218,-1.725,1.7,22.4,1.012,0,205,0,0,0,0,0,0,5,0,80.5,6,108,12.88,12.53,16.87,219,1801.5,4968,6.1,187,53.6,0
483.805,14.8,0,-11.6,0.045,-1.463,1.4,22.4,1.003,0,205,0,0,0,0,0,0,5,0,82.4,6,108,17.41,14.41,17.25,219,1796,4912,6.3,187,53.3,0
483.894,14.8,0,-11.5,0.035,-1.227,1.2,22.4,1.001,0,205,0,0,0,0,0,0,5,0,82.6,6,108,41.27,38.36,17.24,219,1700.1,4818,6.3,187,53.4,0
483.984,14.8,0,-11.5,0.031,-1.045,1,22.4,1,0,205,0,0,0,0,0,0,5,0,84,6,106,93.1,82.31,16.53,219,1609.9,4703,6.3,187,53.5,0
484.113,14.8,0,-11.5,0.02,-0.888,0.9,22.4,1,0,205,0,0,0,0,0,0,5,0,84.9,6,106,220.66,216.83,16.11,219,1205.9,4531,6.4,187,54.6,0
484.204,14.8,0,-11.4,0.02,-0.797,0.8,22.4,1,0,205,0,0,0,0,0,0,5,0,82.4,6,106,234.95,234.95,15.92,219,982,4403,6.3,187,54,0
484.297,14.8,0,-11.4,0.01,-0.732,0.7,22.4,1,0,205,0,0,0,0,0,0,5,0,83.5,6,106,234.95,234.95,15.76,219,782.6,4282,6.2,187,54.2,0
484.413,14.8,0,-11.3,0.004,-0.679,0.7,22.4,1,0,205,0,0,0,0,0,0,5,0,82.9,6,106,234.95,234.95,15.74,219,587.5,4131,6.1,187,53.9,0
484.505,14.8,12.8,-11.3,0.01,-0.613,0.6,22.4,1,0,205,0,0,0,0,0,0,5,0,80.5,6,106,234.95,234.95,15.55,219,601.3,4025,6,187,54,0
484.613,14.8,38,-11.2,0.01,-0.574,0.6,22.4,1,0,207,0,0,0,0,0,0,5,0,81.9,6,106,59.03,44.21,15.83,219,839.2,3961,5.9,187,53.6,0
484.703,14.8,66.7,-6.8,0.135,-0.089,0,22.1,1.009,0,207,0,0,0,0,0,0,5,0,84.4,6,106,20.05,20.88,41.94,219,1015,3931,19.2,187,23.3,0
484.820,14.8,89.9,-1.2,1.125,7.886,-1.1,20.9,1.328,7.3,207,0,0,0,-3,0,0,5,0,79.2,6,106,18.93,19.06,90.25,219,1111.9,4162,65.8,187,29.1,0
484.921,14.8,93.3,0.2,-0.462,6.591,1.4,21.2,1.571,7.7,207,0,0,0,-3,0,0,5,0,83.8,5,106,13.12,12.96,99.83,219,1700.6,3984,79.4,187,27.9,0
485.013,14.8,99.6,0.2,-0.258,4.705,3.2,21.3,1.609,7.7,207,0,0,0,-3,0,0,5,0,82,5,106,16.1,16.05,106.54,219,1695.3,4286,81.1,187,31.8,0
485.132,14.8,99.6,3.9,-0.287,2.974,5.2,21.4,1.632,7.9,207,0,0,0,-3,0,0,5,0,80.1,5,106,14.25,13.78,146.64,219,1672.5,4713,80.9,187,34,0
485.224,14.8,99.6,9,-0.739,-1.478,9.4,21.6,1.629,7.4,207,-3,0,0,-3,0,0,5,0,71.3,5,106,14.67,14.44,203.16,219,2234.7,4986,81.1,187,26.8,0
485.310,14.8,99.6,9.2,-0.931,-6.479,13.9,21.9,1.593,6.9,207,-3,0,0,-3,0,0,5,0,70.5,5,106,12.92,12.52,209.99,219,2736.5,4963,29.8,187,23.9,0
485.428,14.8,99.6,6.9,-0.925,-12.87,19.4,22,1.554,6.6,207,-3,0,0,-3,0,0,5,0,82.2,5,106,13.21,12.62,186.15,219,2122.7,4961,20.6,187,23.9,0
485.514,14.8,99.6,6.5,-0.147,-13.621,19.9,22.1,1.521,6.3,207,-3,0,0,-3,0,-3,5,0,76.9,5,108,13.04,12.59,182.31,219,2419.6,4971,18.8,187,23.9,0
485.614,14.8,99.6,6.3,0.128,-12.823,18.7,22,1.497,6,207,-3,0,0,-3,0,-3,5,0,78.3,5,108,13.16,12.79,182.32,219,2209.5,4997,18.6,187,25.6,0
485.698,14.8,99.6,6.1,0.147,-12.021,17.7,22,1.479,5.9,207,-2.7,0,0,-2.7,0,-2.7,5,0,80.1,5,108,13.19,13.06,180.63,219,2277.8,4999,18.8,187,25.3,0
485.779,14.8,99.6,5.9,0.126,-11.38,17,22,1.465,5.7,207,-2.7,0,0,-2.7,0,-2.7,5,0,80.5,5,108,13.29,13.06,178.01,219,2238.6,4993,19.2,187,25.2,0
485.914,14.8,99.3,5.7,0.087,-10.796,16.2,22,1.444,5.4,207,-2.3,0,0,-2.3,0,-2.3,5,0,82.4,5,108,13.45,13.28,176.78,219,2203.2,5002,19.2,187,24.9,0
486.021,14.8,99.3,5.5,0.056,-10.538,15.7,22,1.43,5.2,207,-2.3,0,0,-2.3,0,-2.3,5,0,81,5,108,13.42,13.29,174.02,219,2152.6,5000,19.4,187,24.9,0
486.114,14.8,99.6,5.3,0.052,-10.21,15.2,22,1.413,5,207,-2,0,0,-2,0,-2,5,0,79.4,5,108,13.58,13.45,172.19,219,2185.5,5008,19.5,187,24.6,0
486.198,14.8,99.3,5.1,0.052,-9.92,14.7,22,1.401,4.8,207,-2,0,0,-2,0,-2,5,0,82.2,5,108,13.57,13.41,170.98,219,2112.4,5011,19.6,187,24.4,0
486.284,14.8,99.6,4.9,0.049,-9.701,14.3,22,1.39,4.7,207,-2,0,0,-1.7,0,-2,5,0,81.5,5,108,13.59,13.48,169.1,219,2080,5023,19.9,187,24.3,0
486.374,14.8,99.6,4.8,0.028,-9.52,14,22,1.377,4.5,207,-1.7,0,0,-1.7,0,-1.7,5,0,80.6,5,108,13.65,13.48,168.62,219,2046.3,5033,19.8,187,24.1,0
486.499,14.8,98.2,4.6,0.037,-9.217,13.5,22,1.363,4.3,207,-1.7,0,0,-1.7,0,-1.7,5,0,80.1,5,108,13.65,13.54,165.92,219,2023.3,5032,19.9,187,23.8,0
486.583,14.8,87,4.4,0.026,-9.079,13.2,22,1.35,4.1,207,-1.3,0,0,-1.3,0,-1.3,5,0,80.6,5,108,13.72,13.45,164.99,219,1949.4,5042,20,187,23.6,0
486.675,14.8,74.3,4.2,0.023,-8.944,12.9,22,1.338,3.9,207,-1.3,0,0,-1.3,0,-1.3,5,0,83.7,5,108,13.72,13.54,162.85,219,1885.2,5036,19.9,187,23.3,0
486.813,14.8,70.3,4,0.017,-8.718,12.5,22,1.323,3.8,207,-1,0,0,-1,0,-1,5,0,82.2,5,108,13.88,13.7,160.71,219,1834,5039,19.9,187,23,0
486.904,14.8,63.3,3.9,0.017,-8.58,12.2,22,1.313,3.6,208,-1,0,0,-1,0,-1,5,0,83.7,5,108,13.84,13.62,160.11,219,1813.3,5057,20,187,22.8,0
486.997,14.8,2.4,3.2,-0.87,-11.416,12.2,22.2,1.238,0,207,-0.7,0,0,-0.7,0,-0.7,5,0,83.7,5,108,13.84,13.68,156.21,219,1757.9,5067,17,187,23.6,0
487.111,14.8,0,-8.2,0.442,-12.633,10.5,22.4,1.062,0,207,-0.7,0,0,-0.7,0,-0.7,5,0,84.4,5,108,13.25,13.01,51.88,219,1512.9,4973,3.6,187,41.7,0
487.219,14.8,0,-11.5,1.031,-4.281,3.6,22.4,1.015,0,207,0,0,0,0,0,0,5,0,83.7,5,108,12.72,12.43,18.46,219,1361.6,4979,4.5,187,58.5,0
487.309,14.8,0,-11.6,0.124,-1.689,1.7,22.4,1.003,0,207,0,0,0,0,0,0,5,0,81.4,5,108,13.35,12.98,17.7,219,1315.5,4978,6.3,187,57.2,0
487.403,14.8,0,-11.5,0.045,-1.402,1.4,22.4,1.001,0,208,0,0,0,0,0,0,5,0,81.2,5,108,19.73,17.39,17.79,219,1336.5,4979,6.7,187,57.2,0
487.494,14.8,0,-11.5,0.035,-1.218,1.2,22.4,1,0,208,0,0,0,0,0,0,5,0,80.3,5,108,40.1,40.12,17.9,219,1312.9,4957,6.7,187,57.2,0
487.600,14.8,0,-11.5,0.025,-1.049,1,22.4,1,0,208,0,0,0,0,0,0,5,0,83.5,5,108,115.6,106.69,17.89,219,1084.8,4939,6.7,187,57.6,0
487.704,14.8,0,-11.5,0.015,-0.892,0.9,22.4,1,0,208,0,0,0,0,0,0,5,0,82.2,5,106,200.98,204.18,17.84,219,798.7,4929,6.7,187,57.2,0
487.822,14.8,0,-11.4,0.02,-0.761,0.7,22.4,1,0,208,0,0,0,0,0,0,5,0,82.8,5,106,226.88,223.35,17.84,219,639.7,4923,6.7,187,57.6,0
487.913,14.8,0,-11.4,0.01,-0.695,0.7,22.4,1,0,208,0,0,0,0,0,0,5,0,82,5,106,234.95,234.95,17.73,219,613.6,4903,6.7,187,57.6,0
488.004,14.8,0,-11.4,0.015,-0.63,0.6,22.4,1,0,208,0,0,0,0,0,0,5,0,79.7,5,106,234.95,234.95,17.76,219,641.9,4902,6.7,187,57.6,0
488.094,14.8,0,-11.4,0.01,-0.579,0.6,22.4,1,0,208,0,0,0,0,0,0,5,0,82.9,5,106,234.95,234.95,17.72,221,661.5,4886,6.6,187,57.6,0
488.197,14.8,0,-11.4,0,-0.579,0.6,22.4,1,0,208,0,0,0,0,0,0,5,0,80.3,5,106,234.95,234.95,17.57,221,684.3,4875,6.7,187,57.6,0
488.309,14.8,0,-11.4,0.004,-0.539,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,81.9,5,106,234.95,234.95,17.58,221,705.9,4873,6.7,187,58,0
488.403,14.8,0,-11.4,0.004,-0.5,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,79.4,5,106,234.95,234.95,17.63,221,719.2,4853,6.7,187,57.6,0
488.522,14.8,0,-11.4,0,-0.5,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,81,5,106,234.95,234.95,17.5,221,736.7,4844,6.7,187,58.1,0
488.614,14.8,0,-11.4,0,-0.5,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,82.9,5,106,234.95,234.95,17.5,221,752.1,4834,6.6,187,58.3,0
488.733,14.8,0,-11.4,0,-0.5,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,80.8,5,106,234.95,234.95,17.43,221,763.3,4823,6.6,187,57.7,0
488.824,14.8,0,-11.4,-0.004,-0.486,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,80.3,5,106,234.95,234.95,17.29,221,774.7,4799,6.7,187,57.7,0
488.914,14.8,0.3,-11.4,0.01,-0.46,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,81.5,5,106,234.95,234.95,17.24,221,776.9,4801,6.7,187,57.7,0
489.004,14.8,11.2,-11.3,0.004,-0.473,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,80.1,5,106,234.95,234.95,17.45,221,729,4794,6.7,187,57.6,0
489.089,14.8,17.9,-11.4,0,-0.487,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,83.1,5,106,50.74,35.94,17.47,221,687.6,4779,6.8,187,57.7,0
489.194,14.8,22.1,-11.4,0,-0.474,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,82,5,106,21.09,19.69,17.46,221,619.1,4765,6.9,187,59,0
489.284,14.8,27.6,-11.2,0.01,-0.423,0.4,22.4,1,0,208,0,0,0,0,0,0,5,0,84,5,106,18.84,18.28,19.17,221,574.4,4773,8.2,187,58,0
489.373,14.8,35.3,-10.5,-0.025,-0.501,0.5,22.4,1,0,208,0,0,0,0,0,0,5,0,81.7,5,106,17.64,17.64,25.02,221,563.6,4780,9.8,187,38.2,0
489.515,14.8,37.4,-9.2,-0.061,-0.92,0.9,22.3,1.002,0,208,0,0,0,0,0,0,5,0,83.7,5,106,16.84,17.05,35.15,221,618,4778,13.1,187,22.5,0
489.604,14.8,36.9,-6.5,0,-0.684,0.7,22.2,1.007,0,208,0,0,0,0,0,0,5,0,81,5,106,17.55,17.64,50.62,221,604.9,4777,15.5,187,22.3,0
489.704,14.8,34,-4,-0.051,-0.894,1,22.2,1.011,0,208,0,0,0,0,0,0,5,0,81.5,5,106,15.13,15.1,61.79,221,652.7,4764,17.4,187,23.4,0
489.791,14.8,9.7,-3.7,-0.202,-1.941,2.1,22.3,1.011,0,208,0,0,0,0,0,0,5,0,81.5,5,106,13.39,13.01,66.62,221,696.3,4757,14.7,187,22.4,0
489.884,14.8,0,-9.7,-0.239,-3.786,3.5,22.4,1.003,0,208,0,0,0,0,0,0,5,0,82.9,5,106,14.67,14.27,34.9,221,676.7,4704,3.8,187,52.7,0
489.996,14.8,0,-10.9,0.301,-1.967,1.9,22.4,1.001,0,208,0,0,0,0,0,0,5,0,84,5,106,13.88,13.71,22.06,221,611.9,4708,7.7,187,56.7,0
