﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.25th.R1.mhd
353.206,14.7,18.3,-2.1,3.2,1.002,0,81.4,3,102,15.06,14.2,40.66,694.3,2768,16.6,16.4,13.1,24,24,24,24,24,24,15.4,30.5,14.8,0
353.281,14.7,18.6,-2.3,3.2,1.002,0,81.2,3,100,14.66,14.21,40.15,704.3,2789,14.7,15.3,13.1,24.4,24.4,24.4,24.4,24.4,24.4,15,31.2,14.4,0
353.384,14.8,18.6,-2.3,3.2,1.002,0,80.6,3,100,14.64,14.41,40.5,705.1,2805,15,15.4,12.7,24.4,24.4,24.4,24.4,24.4,24.4,14.9,30.1,14.4,0
353.466,14.8,18.6,-2.3,3.2,1.002,0,80.5,3,100,14.6,14.63,40.93,725.3,2819,15.3,15.7,13,24.4,24.4,24.4,24.4,24.4,24.4,14.6,29.8,14.1,0
353.546,14.8,18.1,-2.4,3.2,1.002,0,80.5,3,100,14.73,14.6,40.87,718.6,2837,15.8,15.4,12.4,24.4,24.4,24.4,24.4,24.4,24.4,14,30.2,13.5,0
353.625,14.8,18.4,-2.5,3.1,1.002,0,81.5,3,100,14.68,14.64,40.13,721.1,2851,14.3,15.6,12.9,25.5,25.5,25.5,25.5,25.5,25.5,14,29.1,13.5,0
353.706,14.8,18.4,-2.5,3,1.002,0,81,3,100,14.64,14.6,40.53,687.7,2875,14.6,15.7,13,25.5,25.5,25.5,25.5,25.5,25.5,13.5,29.6,13,0
353.786,14.8,18.4,-2.5,3,1.002,0,81.5,3,100,15.22,14.47,40.24,690.7,2881,15.4,16.6,13.1,25.9,25.9,25.9,25.9,25.9,25.9,13.2,29.4,12.7,0
353.866,14.8,18.4,-2.6,2.9,1.002,0,81.5,3,100,15.19,14.41,40.47,727.4,2900,16.2,17,13.2,25.9,25.9,25.9,25.9,25.9,25.9,12.8,28.9,12.4,0
353.945,14.8,18.4,-2.6,2.8,1.002,0,81.4,3,100,15.29,14.51,41.03,722.4,2914,17.7,18.3,13.5,25.5,25.5,25.5,25.5,25.5,25.5,12.8,28.8,12.3,0
354.025,14.8,18.7,-2.6,2.8,1.002,0,81.7,3,100,15.03,14.48,41.19,713.8,2929,17.7,18.9,13.6,25.5,25.5,25.5,25.5,25.5,25.5,12.4,27.5,11.9,0
354.109,14.8,18.7,-2.5,2.7,1.003,0,80.1,3,100,14.9,14.5,42.38,686.4,2950,17.3,19.9,14,24.4,24.4,24.4,24.4,24.4,24.4,12.2,28.2,11.7,0
354.186,14.8,18.7,-2.5,2.7,1.003,0,81.4,3,100,14.99,14.58,42.51,708.5,2962,19,19.8,14.2,24.4,24.4,24.4,24.4,24.4,24.4,11.9,28.1,11.5,0
354.266,14.8,18.7,-2.6,2.6,1.003,0,82.2,3,100,14.93,14.79,42.8,696.4,2984,20.5,20.3,14.2,24.8,24.8,24.8,24.8,24.8,24.8,11.5,27.6,11.1,0
354.352,14.8,18.7,-2.7,2.6,1.003,0,81.5,3,100,14.76,14.9,42.59,691.3,2995,21,21.1,14.1,24.8,24.8,24.8,24.8,24.8,24.8,11.1,27.1,10.7,0
354.435,14.8,22.9,-2.3,2.3,1.004,0,79.9,3,100,14.76,14.68,44.59,669.6,3016,21.1,21,15.8,24.4,24.4,24.4,24.4,24.4,24.4,11.6,26.7,11.2,0
354.510,14.8,30,-1.8,2,1.006,0,79.7,3,100,14.63,14.53,51.09,710,3042,20.4,21.2,18.3,21.4,21.4,21.4,21.4,21.4,21.4,10.7,26.8,10.3,0
354.616,14.8,39.4,0.2,1,1.198,8,75.2,3,100,14.44,13.59,77.88,771.7,3109,21.3,19.4,36.9,9,9,9,9,9,9,100,100,16.6,0
354.695,14.8,54.9,1.5,1.7,1.729,14.2,80.6,3,100,12.09,11.92,90.76,1556.1,3089,15.1,14.2,76.8,12.8,12.8,12.8,12.8,12.8,12.8,100,100,28.8,0
354.775,14.8,98.5,2.2,2.4,1.962,14.4,82.8,3,100,12.13,11.97,96.83,1825.4,3141,10.6,11.2,79.3,9.4,9.4,9.4,9.4,9.4,9.4,100,100,24,0
354.855,14.8,99.6,3.1,3.3,2.051,14.2,78.2,3,100,12.69,12.5,105.11,1845.2,3187,8.2,10.3,81,13.9,13.9,13.9,13.9,13.9,13.9,100,100,25.1,0
354.935,14.8,99.6,4,4.3,2.083,14.1,77.6,3,100,13.01,12.72,112.9,2061.5,3219,7.6,8.7,81.1,12.8,12.8,12.8,12.8,12.8,12.8,100,100,25.3,0
355.015,14.8,99.6,5.1,5.4,2.089,14,79,3,100,13.58,13.35,122.18,2334,3264,8.9,8.7,81,11.2,11.2,11.2,11.2,11.2,11.2,100,100,26,0
355.095,14.8,99.6,6.3,6.6,2.087,13.9,82.2,3,100,13.57,13.71,132.47,2584.6,3301,7.1,12.3,81,10.5,10.5,10.5,10.5,10.5,10.5,100,100,26.6,0
355.175,14.8,99.6,7.5,7.8,2.079,13.7,84.5,3,100,13.64,13.28,142.82,2717,3351,6.3,9.9,81,9.4,9.4,9.4,9.4,9.4,9.4,100,100,27.1,0
