﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 1 93oct_98ronAT_noALP
221.116,14.8,18.6,-4.5,0,0,0,0,0,0,0,55.7,4,109,14.96,14.67,32.5,33.2,24.8,731.6,2187,-2.9,-1.5,8.6,33,114.8,0,28.5,43.4,27,0
221.205,14.8,18.3,-4.5,0,0,0,0,0,0,0,55.7,4,109,15.14,14.63,33.3,33.1,24.9,734.4,2192,-2.5,-1.3,8.6,33,117,0,28.5,43.9,27,0
221.293,14.8,18.3,-4.6,0,0,0,0,0,0,0,55.7,4,109,15.14,14.66,33.1,32.3,24.5,740.7,2188,-2.8,-0.9,8.5,33,117.2,0,29.1,44.3,27.6,0
221.381,14.8,18.3,-4.7,0,0,0,0,0,0,0,55.7,4,109,15.19,14.56,33,31.8,24.3,736.5,2200,-2.6,-1.3,8.3,33,117.8,0,29.5,43.7,27.9,0
221.473,14.8,17.3,-4.9,0,0,0,0,0,0,0,55.7,4,109,15.14,14.53,32.2,30,23.6,741.2,2196,-2.7,-1,8.1,33,114.9,0,31.8,46.4,30.1,0
221.561,14.8,17,-5.5,0,0,0,0,0,0,0,55.7,4,109,15.06,14.51,31.2,29,22.6,735,2187,-2.9,-2.2,7.5,33.4,109.4,0,33.9,48.2,32.1,0
221.655,14.8,17,-6,0,0,0,0,0,0,0,55.7,4,109,14.9,14.77,30.2,29,22,737.7,2197,-2.8,-2,7.4,33.4,105.3,0,33.7,49,31.9,0
221.745,14.8,17,-6.2,0,0,0,0,0,0,0,55.7,4,109,14.66,15.14,29.4,29,21.9,725.9,2201,-3,-0.7,7.5,33,102.4,0,33.5,48.4,31.7,0
221.835,14.8,17,-6.3,0,0,0,0,0,0,0,55.7,4,109,14.56,15.14,28.8,29,21.9,739.3,2203,-2.9,-1.8,7.5,33,99.8,0,33.5,48.4,31.7,0
221.926,14.8,17,-6.3,0,0,0,0,0,0,0,55.7,4,109,14.51,15.32,28.6,29,22,725.3,2208,-2.7,-0.5,7.6,33,101,0,33.5,48.7,31.7,0
222.017,14.8,17,-6.3,0,0,0,0,0,0,0,55.7,4,109,14.53,15.56,29.2,30.1,22.1,733,2214,-2.4,1.1,7.5,33,101.5,0,31.2,46.4,29.6,0
222.115,14.8,17,-6.2,0,0,0,0,0,0,0,55.7,4,109,14.58,15.49,29,28.9,22.1,731.5,2216,-1.7,0.8,7.5,33,100.9,0,33.4,47.9,31.6,0
222.206,14.8,17,-6.2,0,0,0,0,0,0,0,55.7,4,109,14.58,14.9,28.8,28.9,22,727.8,2214,-2.5,-0.9,7.5,33,100.8,0,33.4,47.7,31.7,0
222.296,14.8,17.3,-6.2,0,0,0,0,0,0,0,55.7,4,109,14.71,14.6,29.4,29,22,736.5,2216,-2.9,-1.4,7.5,33,101.7,0,33.3,47.9,31.6,0
222.392,14.8,17,-6.2,0,0,0,0,0,0,0,55.7,4,109,14.9,14.51,29.2,29,22.4,739.9,2212,-2.7,-1.4,7.6,33,101.5,0,33.3,47.3,31.6,0
223.143,14.8,17,-6,0,0,0,0,0,0,0,55.7,4,109,14.9,14.48,29.4,29,22.1,742.2,2217,-3.7,-1.2,7.5,33,102.4,0,33.3,48.5,31.5,0
223.148,14.8,17.3,-5.9,0,0,0,0,0,0,0,55.7,4,109,14.53,15.17,29.6,29.9,22.6,742.2,2222,-3.2,-1.1,7.7,33,101.7,0,31.4,46.3,29.7,0
223.235,14.8,22.9,-5.5,0,0,0,0,0,0,0,55.7,4,109,14.38,15.2,30.4,33.2,24.1,735,2214,-3.2,-1.2,8.9,33.4,105.8,0,28.6,43.6,27.1,0
223.327,14.8,35.8,-4.1,0,0,0,0,0,0,0,55.7,4,109,14.38,15.34,36.2,44,28.1,738.3,2227,-2.9,-0.1,11.4,33,128,0,28,43.2,26.5,0
223.423,14.8,77.8,-0.3,1.9,0,0,0,0,0,0,55.7,4,109,14.46,14.56,71.2,103.7,53.3,756.3,2288,-4.7,-0.6,53.2,6.4,248.4,0,43.1,55,24.9,0
223.525,14.8,99.6,0.3,5.6,0,0,0,0,0,0,55.7,2,109,13.14,13.32,83.7,129.7,85.1,939,2236,-12,-9.8,76.1,6.4,273.4,0,80,90.9,23.6,0
223.611,14.8,99.6,0.7,7.4,0,0,0,0,0,0,55.7,2,109,12.92,12.72,87.1,142,103.5,1057.8,2469,-12,-12,79.1,10.9,296.4,0,80,95.7,23.1,0
223.702,14.8,99.6,1,12.8,0,0,0,0,0,0,55.7,2,109,13.19,13.26,89,175.1,137.3,1250,2882,-12,-12,80.9,11.2,304.7,0,80,95.5,23.4,0
223.796,14.8,99.6,1.5,12.8,0,0,0,0,0,0,55.7,2,109,13.22,13.21,91.8,173.1,173.6,1652.2,3406,-12,-12,81.1,11.2,317.6,0,80,95.7,20.4,0
