﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Transmission temp (*F),WGDC Bank 1 (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
682.743,14.8,28.4,3.2,0.053,-0.777,3.9,21.4,1.323,3.3,212,0,0,0,0,0,0,5,0,79.7,3,82,14.17,14.01,173.25,189,1559.8,5434,45,145,25.6,0
682.838,14.8,28.4,3,0.018,-0.639,3.7,21.4,1.312,3,212,0,0,0,0,0,0,5,0,80.6,3,82,14.05,13.95,172.38,189,1613.1,5455,47.9,145,25.1,0
682.921,14.8,28.4,2.9,0.002,-0.568,3.5,21.4,1.302,2.9,212,0,0,0,0,0,0,5,0,83.8,3,82,14.07,13.94,172.45,189,1584.8,5502,48.8,145,25,0
683.011,14.8,28.4,2.7,0.007,-0.537,3.3,21.4,1.292,2.8,212,0,0,0,0,0,0,5,0,81.5,3,82,14.07,13.87,169.9,189,1586.8,5523,48.2,145,24.9,0
683.101,14.8,28.7,2.7,0.016,-0.388,3.1,21.3,1.288,2.8,212,0,0,0,0,0,0,5,0,80.6,3,82,14.11,13.95,172.61,189,1548.9,5551,51.8,145,24.8,0
683.231,14.8,28.7,2.7,0.02,-0.129,2.8,21.3,1.29,2.7,212,0,0,0,0,0,0,5,0,76.7,3,82,13.91,13.82,174.13,189,1540.1,5586,59.6,145,25,0
683.326,14.8,29.1,2.5,0.04,0.154,2.6,21.3,1.294,2.9,212,0,0,0,0,0,0,5,0,83.5,3,82,14,13.9,173.58,189,1561.9,5625,64.3,145,24.8,0
683.431,14.8,30,2.4,0.049,0.682,2.6,21.2,1.315,3.4,212,0,0,0,0,0,0,5,0,83.3,3,82,13.97,13.82,173.47,189,1575.9,5666,65.9,145,27.7,0
683.522,14.8,31.6,2.5,0.043,1.302,2.6,21.1,1.356,4.1,212,0,0,0,0,0,0,5,0,82.8,3,82,13.97,13.87,173.87,189,1538.3,5698,68.6,145,29.7,0
683.625,14.8,34.3,2.6,0.213,3.72,2.7,20.8,1.473,6.6,212,0,0,0,0,0,0,5,0,79.2,3,82,13.84,13.7,175.57,189,1593.4,5717,78.7,145,51.5,0
683.711,14.8,38.2,2.7,0.197,5.155,3.5,20.5,1.606,8.7,212,0,0,0,0,0,0,5,0,80.6,3,82,13.84,13.72,178.43,189,1639,5762,80.2,145,59.4,0
683.853,14.8,39.6,4,-0.07,4.952,4.9,20.6,1.733,9.7,212,0,0,0,0,0,0,5,0,76.6,3,82,13.9,13.91,195.4,189,1667.5,5797,81.1,145,49.9,0
683.942,14.8,43.1,7.3,-0.012,4.435,7.9,20.7,1.927,12.4,210,0,0,0,0,0,0,5,0,81.7,3,82,12.59,12.43,236.26,189,2220.6,5849,81.1,145,52.8,0
684.053,14.8,43.9,9,-0.089,4.129,9.2,20.7,2.047,13.4,210,0,0,0,0,0,0,5,0,78.3,3,82,12.3,12.25,261.09,189,2156.6,5883,81.1,145,55.6,0
684.163,14.8,50.9,9.7,0.106,6.349,10.4,20.4,2.261,16.7,210,0,0,0,0,0,0,5,0,76.9,3,82,11.97,11.8,272.54,189,2175.4,5970,80.9,145,80.7,0
684.252,14.8,55.8,10.3,-0.027,6.18,10.8,20.4,2.363,17,210,0,0,0,0,0,0,5,0,76.6,3,82,11.96,11.72,279.81,189,2055.1,5974,81,145,71.4,0
684.348,14.8,56.4,10.3,-0.024,5.798,11,20.4,2.408,16.8,210,0,0,0,0,0,0,5,0,76.7,3,82,12.15,11.96,282.61,189,2080.2,6033,81,145,73.4,0
684.442,14.8,60.4,10.3,0.001,5.772,10.8,20.4,2.426,16.7,210,0,0,0,0,0,0,5,0,79.4,3,82,12.12,11.92,285.41,189,2000.5,6068,81,145,73.6,0
684.762,14.8,68.4,10.3,-0.023,5.679,10.7,20.4,2.427,16.4,210,0,0,0,0,0,0,5,0,76.7,3,82,11.99,11.92,289.62,189,1934.3,6176,81,145,75.4,0
685.036,14.8,92,10.3,0,5.517,10.7,20.3,2.411,16.2,210,-3.3,0,0,0,0,0,5,0,76.7,3,82,11.97,11.93,294.72,189,1867.9,6281,81,145,77.2,0
685.137,14.8,99.6,10.3,0.009,5.31,10.7,20.3,2.395,15.9,210,-3.3,0,0,0,0,0,5,0,76.7,3,84,11.95,11.82,300.26,189,1854.8,6375,81,145,77.2,0
685.262,14.8,99.6,10.3,-0.021,5.005,10.8,20.3,2.384,15.7,210,-3,0,0,0,0,0,5,0,75.7,3,84,11.93,11.85,303.95,189,1819.8,6463,81,145,79.2,0
685.363,14.8,99.6,10.3,-0.011,5.042,10.6,20.3,2.378,15.7,210,-3,0,0,0,0,0,5,0,77.6,3,84,11.96,11.8,305.44,189,1811.3,6493,81,145,79.1,0
685.461,14.8,99.6,10.3,-0.021,5.048,10.6,20.3,2.372,15.6,210,-3,0,0,0,0,0,5,0,77.6,3,84,12,11.8,307.73,189,1789.4,6540,81,145,78.3,0
685.551,14.8,99.6,10.3,0.014,4.973,10.5,20.3,2.366,15.5,210,-3,0,0,-3.3,0,0,5,0,77.5,3,84,11.92,11.85,308.37,189,1785.2,6556,81,145,78.5,0
685.647,14.8,99.6,10.3,-0.031,4.745,10.7,20.3,2.361,15.5,210,-2.7,0,0,-3.3,0,0,5,0,79.2,3,84,11.97,11.8,309.28,189,1802.4,6593,81,145,78.7,0
685.760,14.8,99.6,10.3,0.039,4.729,10.5,20.3,2.354,15.4,210,-2.7,0,0,-3.3,0,0,5,0,74.6,3,84,11.97,11.89,311.39,189,1739.4,6622,81,145,83.7,0
685.908,14.8,99.6,10.3,-0.036,4.561,10.6,20.3,2.346,15.2,210,-2.7,0,0,-3.3,0,0,5,0,76,3,84,11.97,11.89,313.7,189,1741.5,6698,81,145,79.7,0
686.020,14.8,99.6,10.3,-0.027,4.386,10.8,20.3,2.333,15.1,210,-2.3,0,0,-3,0,0,5,0,75.9,4,84,11.92,11.8,315.73,189,1732.9,6728,80.9,145,80.4,0
686.111,14.8,99.6,10.3,-0.015,4.333,10.8,20.3,2.327,15,210,-2.3,0,0,-3,0,0,5,0,78,4,84,11.99,11.85,318.35,189,1755.9,6770,81.1,145,79.6,0
686.226,14.8,99.6,10.3,0.009,4.365,10.5,20.3,2.323,14.9,210,-2.3,0,0,-2.7,0,0,5,0,75.5,4,84,12.02,11.77,318.91,189,1735.1,6783,81,145,80.9,0
686.344,14.8,99.6,10.3,-0.001,4.224,10.6,20.3,2.317,14.9,210,-2,0,0,-2.7,0,0,5,0,76.4,4,86,12.02,11.85,319.42,189,1729.9,6805,81,145,67.3,0
686.450,14.8,99.6,10.3,0.105,4.799,11.3,20.3,2.333,16,210,-2,0,0,-2.7,0,0,5,0,75.9,4,86,12.12,11.9,297,189,1793.7,6334,81,145,61.2,0
