﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
324.457,14.7,0,-7.7,0,1,0,219,80.8,1,109,14.07,14.54,25.7,26.2,5.55,234,706.7,669,1.6,1.4,2.2,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,37.2,53.5,34.7,0
324.548,14.7,0,-7.7,0,1,0,219,80.8,1,109,14.08,14.53,25.5,26.1,5.48,234,712.7,664,1.8,1.4,2.2,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,37.2,53.1,34.7,0
324.634,14.7,0,-7.7,0,1,0,219,81,1,109,14.15,14.5,25.8,26.3,5.45,234,710.5,658,2,1.4,2.2,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,37.2,52.8,34.7,0
324.729,14.7,0,-7.7,0,1,0,219,81.2,1,109,14.28,14.46,25.9,26.3,5.54,234,711.7,665,2.2,1.4,2.2,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,37.2,52.4,34.7,0
324.819,14.7,0,-7.7,0,1,0,219,81.2,1,109,14.4,14.44,25.9,26.2,5.6,234,718.3,668,2.5,1.4,2.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,37.2,52.4,34.7,0
324.924,14.7,0,-7.7,0,1,0,219,80.8,1,109,14.54,14.43,25.9,26.2,5.6,234,714.2,670,2.4,1.5,2.2,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,37.2,53.1,34.7,0
325.040,14.7,0,-7.7,0,1,0,219,80.3,1,109,14.66,14.41,25.8,26.1,5.59,234,720.7,670,2.4,1.5,2.2,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,37.2,53.1,34.7,0
325.134,14.7,0,-7.7,0,1,0,219,80.6,1,109,14.79,14.4,25.7,26,5.52,234,714.3,666,2.4,1.5,2.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,37.2,52.8,34.8,0
325.235,14.7,0,-7.7,0,1,0,219,80.8,1,109,14.84,14.4,25.8,26.2,5.54,234,719.3,664,2.4,1.5,2.2,-4.9,-4.5,-4.9,-4.5,-4.9,-4.5,37.2,53.1,34.7,0
325.329,14.7,0,-7.7,0,1,0,219,80.5,1,109,14.93,14.41,25.7,26.1,5.51,234,716.8,665,2.6,1.7,2.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,37.2,53.8,34.7,0
325.452,14.7,0,-7.7,0,1,0,219,80.8,1,109,14.99,14.43,25.6,26.1,5.57,234,724.5,666,2.5,1.9,2.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,37.2,53.5,34.7,0
325.575,14.7,0,-7.7,0,1,0,219,81,1,109,15.03,14.44,25.7,26,5.54,234,726.6,665,2.3,1.8,2.2,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,37.2,52.8,34.8,0
325.665,14.7,0,-7.7,0,1,0,219,80.6,1,109,15.03,14.47,25.7,26,5.52,234,721.6,666,2.3,1.8,2.3,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,37.2,52.5,34.7,0
325.754,14.7,0,-7.7,0,1,0,219,80.8,1,109,15.03,14.53,25.8,26.1,5.55,234,729.6,669,2.4,2,2.2,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,37.2,52.8,34.7,0
325.844,14.7,0,-7.7,0,1,0,219,80.5,1,109,14.99,14.54,25.8,25.9,5.58,234,729,672,2.2,1.8,2.2,-6.4,-6,-6.4,-6,-6.4,-6,37.2,52.8,34.7,0
325.934,14.7,0,-7.7,0,1,0,219,80.6,1,109,14.93,14.58,25.9,25.9,5.62,234,721.7,673,1.9,2.1,2.2,-6.4,-6,-6.4,-6,-6.4,-6,37.2,52.8,34.7,0
326.024,14.7,0,-7.7,0,1,0,219,80.8,1,109,14.87,14.6,25.8,26,5.55,234,729.7,667,1.8,1.9,2.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,37.2,52.5,34.7,0
326.123,14.7,0,-7.7,0,1,0,219,80.6,1,109,14.76,14.6,25.7,26,5.57,234,728,670,1.4,1.8,2.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,37.2,52.8,34.7,0
326.214,14.7,40.3,-7.7,0,1,0,219,80.6,1,109,14.66,14.6,25.6,27.7,5.53,234,721.6,668,1.6,1.8,2.3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,37,53.3,34.6,0
326.309,14.7,99.6,-5,-0.2,1,0,219,80.5,1,109,14.54,14.63,38,48.8,7.1,234,720.5,709,1.1,2.6,8.7,13.9,13.9,13.9,13.9,13.9,13.9,39.9,54.9,37.3,0
326.434,14.7,99.6,-2.3,-0.1,1,0,219,80.5,1,109,14.37,14.63,53.5,70.6,14.37,234,694.5,889,1.6,2.7,9.6,10.5,10.5,10.5,9.4,9.4,10.5,35.2,51.5,32.9,0
