﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S v10.0 Stage 2+ E50AT_xHP
700.109,14.9,57.9,16.7,-0.015,16.9,2.437,18.6,190,64.7,5,90,13.14,12.45,240.05,205,1583.8,4033,0.9,3.4,81,10.5,12,12,12,12,12,36.1,51.5,27.2,0
700.198,14.9,55.4,16.7,-0.036,17,2.436,18.6,190,69.7,5,90,13.06,12.75,240.31,205,1590,4043,1.5,0.8,81,10.5,12,12,12,12,12,35.1,50.1,27.1,0
700.297,14.9,53.7,16.7,0,17.1,2.433,18.6,190,69.7,5,90,13.12,12.99,242.51,205,1601.3,4088,0.9,3.4,81,10.9,12,12,12,12,12,35.1,49.1,27.1,0
700.396,14.9,47.4,16.7,0.02,17,2.429,18.6,190,82,5,90,12.81,12.5,243.47,205,1641.3,4119,-0.1,1.2,81,11.2,12,12,12,12,12,35.7,50.7,26.8,0
700.488,14.9,25.6,16.7,0.025,16.8,2.391,18.6,190,85.4,5,90,13.21,12.79,244.79,205,1619.6,4122,1.9,2.1,81,4.5,4.5,4.5,4.5,4.5,4.5,35.8,50.8,25.4,0
700.578,14.9,1.9,16.3,-4.205,17.4,1.858,0.9,190,69.3,5,90,12.91,12.91,243.48,205,1622.9,4116,0.6,0.8,43.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,18,32,17.7,0
700.688,14.9,13.8,2.8,-0.421,18.9,1.326,0,190,68.6,5,90,13.02,12.94,130.45,205,2143.6,4046,-0.2,1.7,9.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,16.2,31,16,0
700.780,14.9,0,-7.1,1.141,11.7,1.074,0,190,76.4,5,90,17.97,17.93,52.67,205,2447.9,4085,19.5,21.1,5.3,30,30,30,30,30,30,14.1,28.7,13.9,0
700.867,14.9,0,-10.2,0.875,5.4,1.021,0,190,77.3,5,90,13.91,13.75,27.19,205,2030.6,4103,-2.1,3.6,3.4,16.5,16.5,16.5,16.5,16.5,16.5,44,57.8,43.3,0
700.952,14.9,0,-11.3,0.568,1.5,1.006,0,190,76.9,5,90,13.41,13.47,18.09,205,1866.8,4070,-3.4,1.1,6.7,22.5,22.5,22.5,22.5,22.5,22.5,44.2,58.4,43.4,0
701.037,14.9,0,-11.4,0.093,0.9,1.002,0,190,75.2,5,90,14.37,14.2,17.24,205,1765.9,4066,6.9,8.4,7.3,21,21,21,21,21,21,44,58.8,43.2,0
701.126,14.9,0,-11.5,0.041,0.6,1.001,0,190,73.9,5,90,17.32,16.09,16.2,205,1712.1,4093,34,30.1,6.9,15.4,15.4,15.4,15.4,15.4,15.4,43.6,58.5,42.9,0
701.224,14.9,0,-11.6,0.025,0.5,1,0,190,74.3,5,90,17.72,17.01,15.84,205,1606.5,4064,34,34,6.8,5.2,5.2,5.2,5.2,5.2,5.2,43.5,58.4,42.8,0
701.317,14.9,0,-11.6,0.02,0.3,1,0,190,75.5,5,90,16.94,16.78,15.83,205,1441.1,4065,31.9,33.9,6.8,3.8,3.8,3.8,3.8,3.8,3.8,43.6,58.4,42.8,0
701.411,14.9,0,-11.6,0.015,0.2,1,0,190,75.5,5,90,15.99,15.76,15.82,205,1303.1,4057,0,0,6.7,3.8,3.8,3.8,3.8,3.8,3.8,43.2,58.1,42.5,0
701.508,14.9,6.9,-11.6,0.004,0.2,1,0,190,75.3,5,90,15.09,14.68,15.45,207,1311.2,4044,0,0,6.5,7.5,7.5,7.5,7.5,7.5,7.5,43.5,57.3,42.8,0
701.597,14.9,40,-9.9,0.041,-0.1,1.004,0,190,75.7,5,90,24.35,31.51,24.62,207,1142.2,4075,0,0,15.1,31.5,31.5,31.5,31.5,31.5,31.5,31.3,46.3,30.8,0
701.686,14.9,47.7,-2.4,1.368,-1.8,1.147,3.8,190,68.4,5,90,18.64,19.75,85.98,207,832.9,4164,0,0,40.4,2.6,2.6,2.6,2.6,2.6,2.6,73,72.2,26.8,0
701.825,14.9,56,-0.8,0.559,-0.7,1.451,8.7,190,81.7,5,90,13.7,13.38,97.2,207,1438.1,4071,0.9,2.1,75.3,21.8,21.8,21.8,21.8,21.8,21.8,80,93.7,17.4,0
701.916,14.9,74,0.3,0.612,1.5,1.931,15.8,190,81.2,5,90,13.67,13.48,108.83,207,1743.2,4102,0.2,1.9,80.3,14.6,14.6,14.6,14.6,14.6,14.6,80,95.7,21.5,0
702.013,14.9,78.7,2.9,-0.241,3.2,2.247,18.6,190,79.2,5,90,14.5,14.53,129.44,207,1699.7,4102,5.8,9,81,18,18,18,18,18,18,80,95.8,22,0
702.096,14.9,81.7,4.5,-0.338,5,2.401,18.6,192,79.9,5,90,13.49,13.21,143.72,207,2010.3,4106,4.2,7.3,81.1,16.9,16.9,16.9,16.9,16.9,16.9,80,96.5,26.3,0
