﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.25th.mhd
194.400,14.8,25.5,0.2,0.9,1.052,0.5,79.4,3,100,14.53,14.43,81.3,81.3,70.4,1450.9,2556,-14.4,-16,32.7,15,15,15,15,15,15,292.6,0,9.5,23.7,9.5,0
194.500,14.8,25.2,0.1,0.9,1.046,0.4,79.6,3,99,14.73,14.47,80,80,70.3,1439.7,2582,-14.8,-15.9,31.2,15,15,15,15,15,15,289.2,0,9.6,23.7,9.6,0
194.600,14.8,24.8,0.1,0.8,1.043,0.4,81.9,3,99,15.06,14.51,79.8,78.8,70.4,1409.1,2611,-14.9,-15.9,31.1,15,15,15,15,15,15,288.7,0,9.8,23.9,9.7,0
194.724,14.8,24,-0.2,0.9,1.028,0.1,79.9,3,99,14.93,14.51,75.8,75.7,68.7,1398,2634,-15.7,-16.2,27.5,15,15,15,15,15,15,277.1,0,10.3,23.5,10.3,0
194.820,14.8,24,-0.3,0.9,1.016,0,79.9,3,99,15.22,14.54,74.3,74.1,67.7,1336.4,2679,-13.8,-15.6,25.5,15.4,15.4,15.4,15.4,15.4,15.4,273.1,0,10.5,24.7,10.5,0
194.920,14.8,23.4,-0.5,0.9,1.013,0,79.9,3,99,15.11,14.71,72.7,71.8,66.7,1297.2,2695,-13.2,-14.6,24,15.4,15.4,15.4,15.4,15.4,15.4,267.8,0,10.6,24.9,10.6,0
195.024,14.8,23.4,-0.6,0.9,1.012,0,80.5,3,99,15.11,14.79,70.8,70.6,65.8,1245,2724,-12.4,-13.6,22.9,15.8,15.8,15.8,15.8,15.8,15.8,261.9,0,10.6,23.8,10.5,0
195.162,14.8,23.1,-0.7,0.9,1.012,0,79.2,3,99,15.39,14.91,69.1,68.7,65,1205.3,2770,-10.3,-11,21.4,15.8,15.8,15.8,15.8,15.8,15.8,256.2,0,10.9,24,10.9,0
195.260,14.8,23.1,-0.7,0.9,1.011,0,78.9,3,99,14.93,14.63,67.7,67.5,64.3,1182.1,2790,-11.3,-11.4,20.6,15.8,15.8,15.8,15.8,15.8,15.8,251.7,0,10.8,24.9,10.8,0
195.362,14.8,23.1,-0.8,0.9,1.011,0,79,3,99,15.09,14.7,66.8,66.7,64,1151.4,2825,-11,-11.6,20.3,16.5,16.5,16.5,16.5,16.5,16.5,248.8,0,10.9,25.1,10.9,0
195.467,14.8,23.1,-0.8,0.9,1.011,0,79.6,3,99,14.97,14.83,65.9,66.1,63.9,1117.3,2851,-11.1,-9.7,20.3,16.5,16.5,16.5,16.5,16.5,16.5,245.5,0,10.7,24.9,10.6,0
195.586,14.8,22.7,-0.9,0.9,1.011,0,79.4,3,99,15.39,14.71,64.9,65,63.7,1059.6,2875,-8.4,-9.7,20.2,16.5,16.5,16.5,16.5,16.5,16.5,242.1,0,10.8,24,10.7,0
195.690,14.8,22.7,-0.9,0.8,1.011,0,78.3,3,99,15.26,15.23,64.2,64.3,63.5,1047.8,2913,-7.8,-6.3,20.2,16.5,16.5,16.5,16.5,16.5,16.5,239.4,0,10.4,24.7,10.4,0
195.792,14.8,22.7,-1,0.8,1.011,0,80.5,3,99,15.36,14.94,64.1,63.9,63.6,1019.1,2936,-6,-4.7,20.6,16.5,16.5,16.5,16.5,16.5,16.5,239.4,0,10.3,24.7,10.3,0
195.920,14.8,22.7,-1,0.8,1.011,0,80.1,3,99,15.11,14.46,63.4,63.3,63.8,1013.7,2964,-4.7,-5.8,21,16.9,16.9,16.9,16.9,16.9,16.9,236.7,0,10.2,24.3,10.2,0
196.043,14.8,22.7,-1.1,0.8,1.012,0,81.2,3,97,15.5,15.3,62.7,63.1,64.1,992.6,2998,-1.9,-1,21.2,17.2,17.2,17.2,17.2,17.2,17.2,233.6,0,10,23.1,10,0
196.169,14.8,23.1,-1.2,0.8,1.012,0,80.1,3,97,14.56,14.2,63.1,63.2,64.5,962,3033,-4.1,-1.1,21.1,17.2,17.2,17.2,17.2,17.2,17.2,234.2,0,9.9,23,9.9,0
196.269,14.8,23.7,-1.2,0.8,1.012,0,80.6,3,97,15.29,14.44,63,64.4,65.7,947.5,3067,-0.7,-1.9,21.6,16.9,16.9,16.9,16.9,16.9,16.9,234.7,0,10,23.1,10,0
196.366,14.8,57.3,-0.4,0.3,1.231,9,76.9,3,97,15.06,14.54,74,153.2,96.7,909.8,3101,-1,-0.7,32.5,15.4,15.4,15.4,15.4,15.4,15.4,272.6,0,100,100,15.1,0
196.470,14.8,99.6,0.1,0.3,1.791,14.3,80.6,3,97,12.63,12.32,81.9,179.6,157.6,1391.5,3131,-11.2,-6.9,77.7,13.9,13.9,13.9,13.9,13.9,13.9,299.8,0,100,100,18.2,0
