﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Transmission temp (*F),WGDC Bank 1 (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
306.758,14.8,0,-11.1,0,-0.32,0.3,22.3,1,0,212,0,0,0,0,0,0,5,0,73,4,102,12.46,11.95,8.32,203,673.2,2056,3.7,163,48.3,0
306.849,14.8,2.3,-11.2,0.012,-0.292,0.3,22.3,1,0,212,0,0,0,0,0,0,5,0,72.3,4,102,12.91,12.49,8.19,203,677.8,2048,3.3,163,48.4,0
306.938,14.8,2.7,-11.2,0,-0.28,0.3,22.3,1,0,212,0,0,0,0,0,0,5,0,72,4,102,15.11,13.11,7.98,203,689.9,2037,3.3,163,48.4,0
307.068,14.8,4.4,-11.3,0.012,-0.24,0.2,22.3,1,0,212,0,0,0,0,0,0,5,0,71.8,4,102,16.82,15.83,7.85,203,707.2,2029,3.2,163,48.1,0
307.165,14.8,4.7,-11.3,0,-0.24,0.2,22.3,1,0,212,0,0,0,0,0,0,5,0,72,4,102,19.26,17.44,7.95,203,727.8,2082,3.2,163,48.7,0
307.254,14.8,9.5,-11.3,0,-0.202,0.2,22.3,1,0,212,0,0,0,0,0,0,5,0,72,4,102,19.22,18.16,7.87,203,750.4,2083,3.2,163,48.4,0
307.337,14.8,14.5,-11.3,0.012,-0.162,0.2,22.3,1,0,212,0,0,0,0,0,0,5,0,72.3,4,102,18.04,17.85,7.81,203,764,2083,3.2,163,49.3,0
307.423,14.8,14.2,-11.2,0.012,-0.122,0.1,22.3,1,0,212,0,0,0,0,0,0,5,0,72.5,4,102,16.38,16.32,8.27,203,783.8,2074,4.1,163,49.6,0
307.507,14.8,14.5,-10.9,0,-0.124,0.1,22.3,1,0,212,0,0,0,0,0,0,5,0,72.5,4,102,14.99,15.13,9.25,203,787.3,2083,4,163,51.1,0
307.609,14.8,14.5,-10.9,0,-0.124,0.1,22.3,1,0,212,0,0,0,0,0,0,5,0,72.9,4,102,14.24,13.95,9.5,203,796.5,2080,4.1,163,50.4,0
