﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.27th.mhd
679.012,14.8,43.6,2.7,2.9,1.775,10.5,199,75.2,6,93,14.13,13.78,72.96,205,2274.9,2195,7,11.9,81,12.8,12.8,12.8,12.8,12.8,12.8,100,100,28.5,0
679.099,14.8,40.7,3.2,3.4,1.759,10.2,199,74.3,6,93,14.08,13.49,77.18,205,2387.8,2216,8.5,12.5,81,12.4,12.4,12.4,12.4,12.4,12.4,100,100,26.7,0
679.208,14.8,3.8,3.8,4,1.487,1.8,199,75.9,6,93,13.68,13.34,80.13,205,2557.3,2222,9.1,13.7,81,12.4,12.4,12.4,12.4,12.4,12.4,17.8,33.2,23.3,0
679.299,14.8,0,-0.1,6.5,1.113,0,199,79.2,6,93,13.88,13.61,49.75,205,2492,2165,11.1,16.9,3.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,23.7,38.1,22,0
679.390,14.8,0,-6.1,5.8,1.032,0,199,77.8,6,93,14,13.74,28.74,205,2299,2160,11.2,16.1,1.8,14.2,14.2,2.6,2.6,2.6,14.2,43,57.6,40,0
679.482,14.8,0,-9.6,4.1,1.009,0,199,76.6,6,93,13.38,13.42,15.49,205,2053.7,2200,1.4,10.7,0.1,6.8,6.8,6.8,6.8,6.8,6.8,36.6,51.7,34,0
679.565,14.8,0,-11.2,2.1,1.003,0,199,76.7,6,93,12.86,12.95,8.52,205,1975.5,2166,-8.3,1.5,3.2,8.2,7.9,8.2,7.9,8.2,7.9,36.2,50.4,33.7,0
679.654,14.8,0,-11.6,1,1.001,0,199,74.8,6,93,12.53,12.46,7.05,205,1965.9,2124,-14.8,-3.3,2.9,-2.6,-3,-2.6,-3,-2.6,-3,36.3,50.5,33.8,0
679.750,14.8,0,-11.5,0.7,1,0,199,73,6,93,12.85,12.05,7.27,205,2013.4,2080,0,0,3,0.8,0.8,0.8,0.8,0.8,0.8,36.4,50.6,33.9,0
679.861,14.8,0,-11.4,0.6,1,0,199,72.5,6,93,14.21,12.69,7.53,205,2064.7,2098,0,0,3.2,0.8,0.8,0.8,0.8,0.8,0.8,36.4,51.9,33.8,0
679.949,14.8,0,-11.4,0.4,1,0,199,72.3,6,93,19.35,17.31,7.55,205,2083.5,2152,0,0,3.3,1.1,1.1,1.1,1.1,1.1,1.1,36.9,51.4,34.3,0
680.035,14.8,0,-11.3,0.3,1,0,199,72.3,6,93,28.7,24.79,7.65,205,2089.9,2150,0,0,3.3,1.1,1.1,1.1,1.1,1.1,1.1,36.3,51.8,33.8,0
680.125,14.8,0,-11.3,0.3,1,0,199,73,6,93,37.24,34.1,7.67,205,2073.3,2134,0,0,3.3,0.8,0.8,0.8,0.8,0.8,0.8,36.3,50.8,33.8,0
680.215,14.8,0,-11.3,0.3,1,0,199,73.6,6,93,54.61,37.7,7.73,205,2048.3,2124,0,0,3.3,0.8,0.8,0.8,0.8,0.8,0.8,36.4,50.9,33.8,0
680.309,14.8,0,-11.2,0.3,1,0,199,74.5,6,93,79.85,56.82,7.75,205,2022.8,2123,0,0,3.4,0.8,0.8,0.8,0.8,0.8,0.8,36.4,50.9,33.8,0
680.405,14.8,4.2,-11.2,0.2,1,0,199,75.7,6,93,104.84,87.51,7.74,205,1990.5,2122,0,0,3.3,0.8,0.8,0.8,0.8,0.8,0.8,36.4,50.9,33.8,0
680.508,14.8,31.1,-11.2,0.2,1,0,199,76.6,6,93,143.79,112.64,7.98,205,1886.2,2136,0,0,3.4,13.5,13.5,13.5,13.5,13.5,13.5,36.7,51.2,34.1,0
680.595,14.8,45.3,-9.6,0.1,1,0,199,76.9,6,93,113.42,83.72,12.66,205,1725.5,2163,0,0,9.3,21.8,21.8,21.8,21.8,21.8,21.8,34.3,49.8,31.9,0
680.680,14.8,59.6,-3.8,-0.7,1.003,0,199,77.5,6,93,48.31,39.14,33.44,205,1559.8,2266,0,0,22.1,23.2,23.2,24.4,24.4,23.2,23.2,32.4,47.9,30.2,0
680.769,14.8,71.1,-0.4,-0.2,1.24,7.4,198,76,6,93,18.33,18.14,56.56,205,1038.1,2440,0,0,49.9,15.8,15.8,15.8,15.8,15.8,15.8,100,100,28.1,0
680.860,14.8,71.5,-0.3,0.4,1.58,11.6,198,62.1,5,93,13.7,13.68,53.2,205,958.5,2143,0,0,78.7,13.9,13.9,13.9,13.9,13.9,13.9,100,100,26.8,0
680.952,14.8,75,-0.3,0.7,1.789,11.8,199,60.5,5,93,13.55,13.55,52.97,205,1332.2,2223,-11.5,-12.8,79.8,13.1,13.1,13.1,13.1,13.1,13.1,100,100,13.3,0
681.039,14.8,89.4,-0.3,1,1.82,11.2,198,69.3,5,93,16.1,15.8,53.67,205,1282,2299,-3.9,-2.3,81,16.5,16.5,16.5,16.5,16.5,16.5,100,100,14.2,0
681.147,14.8,90.8,1.2,1.3,1.829,11.1,198,71.3,5,93,17.67,17.18,67.69,205,1144.3,2496,10.3,11.1,81.1,15.4,15.4,15.8,15.8,15.4,15.4,100,100,14.3,0
