﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),RPM (RPM),MHD 3.0.5 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
29522.497,14.8,20.2,-0.6,1.005,201,82.4,90,14.6,14.07,212,2573,0
29522.531,14.8,20.2,-0.6,1.005,201,82.8,90,14.56,14.11,212,2572,0
29522.564,14.8,20.2,-0.6,1.005,201,82.6,90,14.73,14.07,212,2575,0
29522.604,14.8,20.2,-0.6,1.005,201,82.2,90,14.64,14.04,212,2580,0
29522.658,14.8,20.5,-0.6,1.005,201,82.2,90,14.73,14.02,212,2578,0
29522.741,14.8,20.2,-0.6,1.005,201,81.9,90,14.64,14.13,212,2576,0
29522.771,14.8,20.2,-0.6,1.005,201,83.1,90,14.71,14.2,212,2587,0
29522.825,14.8,20.2,-0.6,1.005,201,82,90,14.64,14.08,212,2585,0
29522.864,14.8,20.2,-0.6,1.005,201,81.5,90,14.58,14.13,212,2586,0
29522.907,14.8,20.2,-0.6,1.005,201,81.9,90,14.66,14.04,212,2586,0
29522.956,14.8,20.2,-0.6,1.005,201,82.2,90,14.71,14.04,212,2590,0
29523.009,14.8,20.2,-0.6,1.005,201,82,90,14.6,14.18,212,2590,0
29523.064,14.8,20.5,-0.6,1.005,201,82.2,90,14.73,14.13,212,2594,0
29523.105,14.8,25.5,-0.6,1.005,201,81.4,90,14.66,14.1,212,2595,0
29523.141,14.8,36.5,-0.4,1.006,201,82.2,90,14.64,14.1,212,2601,0
29523.184,14.8,48.6,-0.2,1.021,201,81,90,14.68,14.01,212,2608,0
29523.225,14.8,57.3,1,1.139,201,79.7,90,14.47,13.84,212,2630,0
29523.268,14.8,61.8,1.9,1.365,201,75.9,90,13.85,13.57,212,2631,0
29523.344,14.8,69.9,2.3,1.738,201,76.7,90,12.18,12.28,212,2617,0
29523.448,14.8,81.2,2.3,1.885,201,82.2,90,13.05,12.83,212,2605,0
29523.536,14.8,93.7,4.4,1.91,201,79.4,90,14.25,13.05,212,2626,0
29523.577,14.8,99.6,5.2,1.906,201,79.4,90,13.74,12.81,212,2628,0
29523.637,14.8,99.6,5.5,1.896,201,80.6,90,13.34,12.94,212,2671,0
29523.670,14.8,99.6,6.2,1.9,201,79.9,90,13.54,13.48,212,2888,0
29523.730,14.8,99.6,6.5,1.953,201,82.2,90,14.02,13.95,212,3069,0
29523.765,14.8,99.6,7.5,2.018,201,83.3,90,14.43,14.25,212,3213,0
29523.806,14.8,99.6,7.5,2.087,201,74.6,90,13.35,13.65,212,3403,0
29523.845,14.8,99.6,8.5,2.136,201,83.8,90,12.94,12.86,212,3554,0
29523.907,14.8,99.6,9.6,2.175,201,87.4,90,12.79,12.48,212,3751,0
29523.955,14.8,99.6,11.4,2.228,201,79.4,90,12.45,12.46,212,3931,0
29524.015,14.8,99.6,13.4,2.26,201,69.7,90,12.02,11.69,212,4093,0
29524.060,14.8,99.6,14.4,2.271,201,87.5,90,11.63,11,212,4192,0
29524.108,14.8,99.6,16.2,2.278,201,88.4,90,11.26,11.24,212,4340,0
29524.144,14.8,99.6,16.1,2.299,201,84.7,90,11.69,11.2,212,4647,0
29524.194,14.8,99.6,16.1,2.313,201,74.8,90,11.57,10.96,212,4802,0
29524.284,14.8,99.6,16,2.367,201,80.8,90,11.4,11,212,4835,0
29524.325,14.8,99.6,16,2.4,201,84.5,90,11.53,10.9,212,4926,0
29524.365,14.8,99.6,16.6,2.42,201,79.7,90,11.3,10.88,212,5008,0
29524.404,14.8,99.6,16.6,2.403,201,67.5,90,11.34,10.64,212,5099,0
29524.454,14.8,99.6,16.6,2.353,201,79.4,90,11.31,10.86,212,4948,0
29524.518,14.8,99.6,16.3,2.33,201,66.2,90,11.26,10.83,212,4971,0
29524.614,14.8,99.6,16,2.306,201,72.7,90,11.47,10.9,212,4779,0
29524.680,14.8,99.6,15.9,2.308,201,69.2,90,11.36,10.84,212,4763,0
29524.714,14.8,99.6,15.6,2.303,201,91.8,90,11.31,10.77,212,4740,0
29524.744,14.8,99.6,15.6,2.307,201,74.8,90,11.37,10.73,212,4704,0
29524.812,14.8,99.6,15.5,2.327,201,70.2,90,11.47,10.91,212,4716,0
29524.856,14.8,99.6,15.5,2.383,201,92.3,90,11.4,10.81,212,4732,0
29524.908,14.8,99.6,16.3,2.408,201,89.1,90,11.42,10.74,212,4780,0
29524.946,14.8,99.6,17,2.437,201,77.6,90,11.39,10.8,212,4845,0
29524.986,14.8,99.6,17,2.459,201,83.1,90,11.34,10.93,212,4911,0
29525.024,14.8,99.6,17,2.479,201,76,90,11.34,10.65,212,4989,0
29525.060,14.8,99.6,17,2.494,201,87,90,11.33,10.78,212,5068,0
29525.101,14.8,99.6,17,2.499,201,65.4,90,11.39,10.8,212,5142,0
29525.213,14.8,99.6,16.9,2.497,201,69.5,90,11.27,10.78,212,5159,0
29525.244,14.8,88,17.5,2.498,201,77.6,90,11.37,10.9,212,5069,0
29525.272,14.8,81.6,17.5,2.501,201,74.3,90,11.34,10.7,212,5089,0
29525.349,14.8,20.5,17.8,2.433,201,87.9,90,11.33,10.65,212,5009,0
