﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),RPM (RPM),MHD 3.0.5 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
3873.205,14.8,34.6,1.5,1.13,201,81.4,100,14.67,14.05,219,2536,0
3873.267,14.8,35.4,1.6,1.137,201,81,100,14.63,14.01,219,2543,0
3873.334,14.8,35.9,2,1.147,201,82.2,99,14.37,13.95,219,2553,0
3873.375,14.8,35.9,2,1.149,201,81.5,99,14.43,13.88,219,2561,0
3873.423,14.8,35.9,2,1.15,201,80.5,99,14.46,14.01,219,2563,0
3873.535,14.8,35.9,2,1.151,201,82,99,14.54,14.08,219,2562,0
3873.574,14.8,39.4,2.4,1.173,201,80.6,99,14.58,14.1,219,2578,0
3873.614,14.8,39.4,2.4,1.195,201,80.8,99,14.58,14.1,219,2585,0
3873.667,14.8,39.4,2.5,1.211,201,80.6,99,14.43,13.87,219,2591,0
3873.712,14.8,39.4,2.7,1.227,201,82.2,99,14.44,13.91,219,2596,0
3873.759,14.8,39.4,2.9,1.237,201,81.4,99,14.58,14.17,219,2601,0
3873.794,14.8,39.4,3.1,1.244,201,81.5,99,14.73,14.21,219,2608,0
3873.831,14.8,39.7,3.2,1.252,201,81.7,99,14.84,14.1,219,2623,0
3873.865,14.8,40.5,3.3,1.263,201,80.6,99,14.87,14.04,219,2623,0
3873.954,14.8,42.5,3.7,1.321,201,81.5,99,14.79,14.04,219,2627,0
3873.995,14.8,45.3,3.9,1.373,201,81.9,99,14.64,14.02,219,2638,0
3874.141,14.8,48.5,4,1.479,201,82.2,99,14.38,14.02,219,2636,0
3874.183,14.8,53.5,5,1.741,201,82.6,99,15.24,14.35,219,2674,0
3874.587,14.8,68.9,7.3,1.858,201,82.9,99,15.39,14.44,219,2717,0
3874.625,14.8,87.3,13.1,2.19,201,72.7,99,11.7,11.67,219,3753,0
3874.943,14.8,92.1,17.8,2.277,201,82.4,99,11.85,11.06,219,3776,0
3875.817,14.8,99.6,16.3,2.363,201,73.2,100,11.52,11.13,219,3962,0
3875.820,14.8,99.6,15.8,2.481,201,79.9,99,11.34,10.71,219,5390,0
3875.855,14.8,99.6,15.7,2.468,201,67.5,99,11.24,10.77,219,5507,0
3876.176,14.8,99.6,15.3,2.44,201,72.7,99,11.3,10.77,219,5657,0
3876.355,14.8,99.6,15.3,2.424,201,69,99,11.29,10.78,219,5744,0
3876.417,14.8,99.6,15.1,2.406,201,65.8,99,11.29,10.68,219,5854,0
3876.455,14.8,99.6,14.9,2.4,201,80.5,99,11.34,10.73,219,5893,0
3876.526,14.8,99.6,14.9,2.392,201,69,99,11.21,10.8,219,5935,0
3876.565,14.8,99.6,14.9,2.387,201,77.1,99,11.17,10.84,219,5949,0
3876.679,14.8,99.6,14.9,2.382,201,76.4,99,11.17,10.77,219,5976,0
3876.729,14.8,99.6,14.9,2.371,201,74.5,99,11.29,10.73,219,6047,0
3876.770,14.8,99.6,14.7,2.368,201,94.4,99,11.27,10.77,219,6082,0
3876.807,14.8,99.6,14.6,2.365,201,75.9,99,11.21,10.8,219,6088,0
3876.850,14.8,99.6,14.5,2.363,201,78,99,11.2,10.8,219,6126,0
3876.908,14.8,99.6,14.4,2.359,201,75.2,99,11.2,10.8,219,6167,0
3876.944,14.8,99.6,14.3,2.356,201,75.7,99,11.2,10.86,219,6184,0
3876.974,14.8,99.6,14.3,2.354,201,75,99,11.33,10.77,219,6210,0
3877.005,14.8,99.6,14.3,2.352,201,72.5,99,11.21,10.73,219,6217,0
3877.045,14.8,99.6,14.1,2.349,201,72.7,99,11.2,10.67,219,6233,0
3877.104,14.8,99.6,14.1,2.347,201,81.7,99,11.29,10.68,219,6259,0
3877.168,14.8,99.6,14.1,2.344,201,85.1,100,11.44,10.67,219,6290,0
3877.207,14.8,99.6,14.1,2.341,201,79.6,100,11.34,10.63,219,6325,0
3877.245,14.8,99.6,14.1,2.34,201,67,100,11.29,10.7,219,6343,0
3877.290,14.8,99.6,14.1,2.336,201,62.2,100,11.36,10.68,219,6376,0
3877.364,14.8,99.6,14.1,2.333,201,70.9,100,11.14,10.73,219,6413,0
3877.394,14.8,99.6,14.1,2.332,201,70.5,100,11.21,10.68,219,6434,0
3877.444,14.8,99.6,14.1,2.33,201,72.3,100,11.27,10.6,219,6472,0
3877.498,14.8,99.6,14,2.328,201,66.3,100,11.11,10.68,219,6490,0
3877.536,14.8,99.6,14,2.325,201,71.6,100,11.33,10.6,219,6503,0
3877.606,14.8,99.6,14,2.322,201,64.5,100,11.1,10.76,219,6541,0
3877.772,14.8,99.6,14,2.32,201,68.3,100,11.1,10.7,219,6522,0
3877.838,14.8,99.6,17.4,2.373,201,98,100,11.33,10.78,219,5303,0
3877.885,14.8,99.6,18.6,2.441,201,61.3,100,11.27,10.64,219,4922,0
3877.948,14.8,99.6,18.1,2.486,201,68.1,100,10.87,10.96,219,5099,0
3878.010,14.8,99.6,17.6,2.499,201,74.3,100,10.76,10.77,219,5133,0
3878.056,14.8,99.6,16.7,2.446,201,66,100,11,10.28,219,5101,0
3878.090,14.8,99.6,16.3,2.407,201,65.4,100,11.27,10.4,219,5095,0
3878.135,14.8,99.6,15.5,2.396,201,82.4,100,11.36,10.54,219,5098,0
3878.194,14.8,99.6,15.1,2.393,201,66,100,11.46,10.86,219,5089,0
3878.270,14.8,99.6,14.9,2.418,203,76.6,100,11.16,10.55,219,5120,0
3878.317,14.8,99.6,16,2.434,203,77.6,100,11.33,10.64,219,5144,0
3878.354,14.8,99.6,16.6,2.455,203,68.1,100,11.33,10.87,219,5180,0
3878.384,14.8,99.6,16.6,2.47,203,69.7,100,11.27,10.68,219,5171,0
3878.412,14.8,99.6,16.6,2.483,203,80.3,100,11.29,10.51,219,5180,0
3878.456,14.8,99.6,17.2,2.493,203,66.2,100,11.36,10.7,219,5191,0
3878.490,14.8,99.6,17.2,2.503,203,70,100,11.24,10.76,219,5219,0
3878.529,14.8,99.6,17.2,2.506,203,83.1,100,11.3,10.78,219,5239,0
3878.597,14.8,99.6,17.1,2.51,203,79.7,100,11.34,10.8,219,5240,0
3878.635,14.8,99.6,16.7,2.513,203,87.2,100,11.19,10.71,219,5237,0
3878.678,14.8,99.6,16.7,2.514,203,85.4,100,11.29,10.76,219,5255,0
3878.805,14.8,99.6,16.6,2.513,203,65.4,100,11.42,10.74,219,5284,0
3878.845,14.8,99.6,16.4,2.511,203,86.1,102,11.3,10.73,219,5327,0
3878.919,14.8,99.6,16.4,2.51,203,70.5,102,11.39,10.74,219,5336,0
3878.955,14.8,99.6,16,2.506,203,79.7,102,11.36,10.84,219,5370,0
3878.992,14.8,99.6,16,2.504,203,86.5,102,11.53,10.77,219,5376,0
3879.025,14.8,99.6,16,2.502,203,82,102,11.47,10.8,219,5383,0
3879.065,14.8,99.6,16,2.499,203,90.8,102,11.34,10.86,219,5404,0
3879.094,14.8,99.6,15.9,2.497,203,88.1,102,11.42,10.8,219,5417,0
3879.130,14.8,99.6,15.9,2.495,203,89.9,102,11.42,10.81,219,5416,0
3879.197,14.8,99.6,15.9,2.492,203,90.9,102,11.5,10.78,219,5445,0
3879.234,14.8,99.6,15.9,2.489,203,82.4,102,11.42,10.81,219,5448,0
3879.270,14.8,99.6,15.9,2.488,203,90,102,11.36,10.81,219,5474,0
3879.309,14.8,99.6,15.9,2.485,203,83.8,102,11.34,10.81,219,5474,0
3879.350,14.8,99.6,15.9,2.482,203,68.4,102,11.31,10.84,219,5507,0
3879.436,14.8,99.6,15.9,2.48,203,70,102,11.42,10.84,219,5512,0
3879.475,14.8,99.6,15.9,2.474,203,74.8,102,11.47,10.8,219,5527,0
3879.514,14.8,99.6,15.9,2.471,203,74.1,102,11.34,10.78,219,5543,0
3879.588,14.8,99.6,15.9,2.468,203,67.5,104,11.26,10.78,219,5574,0
3879.640,14.8,99.6,15.9,2.464,205,80.5,104,11.34,10.81,219,5575,0
3879.674,14.8,99.6,15.9,2.462,205,70.9,104,11.29,10.78,219,5599,0
3879.719,14.8,99.6,15.9,2.46,205,77.6,104,11.42,10.7,219,5626,0
3879.827,14.8,99.6,15.9,2.456,205,73.7,104,11.36,10.74,219,5648,0
3879.892,14.8,99.6,15.9,2.449,205,67.4,104,11.17,10.8,219,5678,0
3879.942,14.8,99.6,15.9,2.445,205,70,104,11.27,10.78,219,5678,0
3879.975,14.8,99.6,15.9,2.442,205,72,104,11.2,10.81,219,5707,0
3880.046,14.8,99.6,16.4,2.44,205,73.4,104,11.23,10.77,219,5704,0
3880.100,14.8,99.6,16.4,2.435,205,77.1,104,11.27,10.55,219,5733,0
3880.144,14.8,99.6,16.3,2.434,205,75.9,104,11.27,10.67,219,5758,0
3880.185,14.8,99.6,16.3,2.431,205,68.6,104,11.21,10.76,219,5792,0
3880.225,14.8,99.6,16.3,2.428,205,67.9,104,11.2,10.71,219,5806,0
3880.274,14.8,99.6,16.2,2.426,205,71.4,104,11.29,10.65,219,5808,0
3880.355,14.8,99.6,15.8,2.421,205,70.4,104,11.26,10.68,219,5839,0
3880.396,14.8,99.6,15.8,2.42,205,66.3,104,11.33,10.81,219,5827,0
3880.453,14.8,99.6,15.8,2.419,205,75.5,104,11.39,10.84,219,5836,0
3880.535,14.8,99.6,15.8,2.414,205,76,104,11.27,10.77,219,5884,0
3880.580,14.8,99.6,15.8,2.413,205,69.9,104,11.36,10.7,219,5903,0
3880.640,14.8,99.6,15.8,2.411,205,74.6,104,11.42,10.73,219,5922,0
3880.674,14.8,99.6,15.8,2.407,205,72.3,104,11.3,10.76,219,5935,0
3880.742,14.8,99.6,15.8,2.406,205,67.2,104,11.39,10.73,219,5935,0
3880.776,14.8,99.6,15.8,2.401,205,71.1,106,11.29,10.77,219,5974,0
3880.888,14.8,99.6,15.8,2.399,205,72.5,106,11.27,10.76,219,5981,0
3880.933,14.8,99.6,15.8,2.395,205,73.4,106,11.44,10.67,219,6014,0
3880.981,14.8,99.6,15.8,2.392,205,72.9,106,11.3,10.74,219,6041,0
3881.025,14.8,99.6,15.8,2.389,207,71.4,106,11.4,10.65,219,6031,0
3881.075,14.8,99.6,15.7,2.387,207,69.2,106,11.26,10.68,219,6066,0
3881.106,14.8,99.6,15.7,2.385,207,70.5,106,11.4,10.63,219,6054,0
3881.177,14.8,99.6,15.7,2.384,207,71.3,108,11.34,10.64,219,6067,0
3881.210,14.8,99.6,15.6,2.381,207,74.3,108,11.33,10.73,219,6108,0
3881.267,14.8,99.6,15.6,2.38,207,67.2,108,11.29,10.74,219,6120,0
3881.305,14.8,99.6,15.6,2.379,207,71.1,108,11.33,10.64,219,6116,0
3881.335,14.8,99.6,15.6,2.378,207,72,108,11.27,10.7,219,6126,0
3881.396,14.8,99.6,15.6,2.378,207,68.3,108,11.34,10.65,219,6150,0
3881.440,14.8,99.6,15.6,2.375,207,70.9,108,11.36,10.64,219,6164,0
3881.476,14.8,99.6,15.6,2.374,207,73.9,108,11.33,10.64,219,6180,0
3881.545,14.8,99.6,15.5,2.373,207,68.4,108,11.16,10.77,221,6204,0
3881.613,14.8,99.6,15.4,2.373,207,73.7,108,11.14,10.78,221,6217,0
3881.647,14.8,99.6,15.4,2.371,207,70.9,109,11.2,10.8,221,6219,0
3881.715,14.8,99.6,15.4,2.37,207,72.2,109,11.2,10.74,221,6241,0
3881.759,14.8,99.6,15.4,2.37,207,72.2,109,11.2,10.71,221,6243,0
3881.795,14.8,99.6,15.2,2.369,207,73,109,11.2,10.7,221,6268,0
3881.933,14.8,99.6,15.1,2.369,207,72.3,109,11.26,10.81,221,6280,0
3881.979,14.8,99.6,15.1,2.366,207,67,109,11.27,10.74,221,6312,0
3882.035,14.8,99.6,15.1,2.365,207,68.4,111,11.14,10.78,221,6333,0
3882.073,14.8,99.6,15.1,2.365,207,73.2,111,11.23,10.77,221,6332,0
3882.114,14.8,99.6,15.1,2.363,207,68.8,111,11.21,10.74,221,6339,0
3882.163,14.8,99.6,15.1,2.363,207,72.3,111,11.3,10.63,221,6355,0
3882.195,14.8,99.6,15.1,2.362,207,70.2,111,11.21,10.76,221,6381,0
3882.238,14.8,99.6,15.1,2.362,207,65.4,111,11.34,10.67,221,6370,0
3882.294,14.8,99.6,15.1,2.36,207,66.3,111,11.39,10.67,221,6388,0
3882.330,14.8,99.6,15.1,2.359,208,72.5,111,11.16,10.7,221,6412,0
3882.366,14.8,99.6,15.1,2.359,208,67,111,11.09,10.73,221,6435,0
3882.419,14.8,99.6,15.1,2.358,208,67.9,111,11.23,10.68,221,6438,0
3882.521,14.8,99.6,15.1,2.357,208,68.4,111,11.29,10.64,221,6439,0
3882.556,14.8,99.6,15.1,2.355,208,63.5,111,11.33,10.63,221,6476,0
3882.596,14.8,99.6,15.1,2.354,208,66.2,111,11.34,10.64,221,6479,0
3882.645,14.8,99.6,15.1,2.353,208,69.3,111,11.16,10.7,221,6491,0
3882.685,14.8,99.6,15.1,2.353,208,70.4,111,11.24,10.68,221,6509,0
3882.743,14.8,99.6,15.1,2.353,208,69,111,11.27,10.63,221,6510,0
3882.780,14.8,99.6,15.1,2.352,208,68.1,111,11.21,10.64,221,6524,0
3882.811,14.8,99.6,15.1,2.351,208,68.4,111,11.33,10.58,221,6549,0
3882.847,14.8,99.6,15.1,2.35,208,65.6,111,11.11,10.64,221,6572,0
3882.881,14.8,99.6,15.1,2.349,208,69.2,111,11.1,10.68,221,6564,0
3883.009,14.8,99.6,15.1,2.347,208,64,113,11.2,10.64,221,6587,0
3883.045,14.8,99.6,15.1,2.346,208,66.8,113,11.2,10.64,221,6590,0
3883.080,14.8,99.6,15.1,2.347,208,65.1,113,11.2,10.58,221,6485,0
3883.114,14.8,99.6,15.8,2.35,208,67.4,113,11.21,10.77,221,6377,0
3883.146,14.8,99.6,15.8,2.354,208,64.7,113,11.53,10.78,221,6181,0
3883.188,14.8,99.6,17.3,2.366,208,68.6,113,11.56,10.86,221,5851,0
3883.221,14.8,99.6,17.9,2.39,208,83.5,115,11.52,10.7,221,5530,0
3883.254,14.8,99.6,17.9,2.416,208,85.4,115,11.36,10.74,221,5396,0
3883.295,14.8,99.6,18.2,2.446,208,73,115,11.56,10.73,221,5302,0
3883.329,14.8,99.6,18,2.47,208,69.3,115,11.14,10.87,221,5153,0
3883.367,14.8,99.6,17.3,2.464,208,68.6,115,10.6,10.45,221,5114,0
3883.420,14.8,99.6,16.8,2.431,208,75.5,115,10.63,10.28,221,5149,0
3883.474,14.8,99.6,16,2.408,208,66.2,115,11.36,10.53,221,5174,0
3883.515,14.8,99.6,15.6,2.41,208,71.6,115,11.5,10.73,221,5155,0
3883.545,14.8,99.6,15.3,2.422,208,87,115,11.5,10.88,221,5106,0
3883.586,14.8,99.6,15.3,2.437,208,83.7,115,11.42,10.7,221,5105,0
3883.642,14.8,99.6,15.3,2.461,208,75.9,115,11.21,10.58,221,5135,0
3883.680,14.8,99.6,17.1,2.485,208,78,115,11.34,10.87,221,5176,0
3883.715,14.8,99.6,17.1,2.506,208,85.2,115,11.4,10.61,221,5199,0
3883.754,14.8,99.6,17.9,2.525,208,85.8,115,11.36,10.67,221,5169,0
3883.816,14.8,99.6,18.3,2.545,208,72.9,115,11.34,10.86,221,5179,0
3883.870,14.8,99.6,18.2,2.553,208,72.3,115,11.29,10.53,221,5199,0
3883.905,14.8,99.6,18.1,2.56,208,71.8,115,11.47,10.83,221,5190,0
3883.930,14.8,99.6,17.9,2.563,208,66.8,115,11.42,10.91,221,5200,0
3884.066,14.8,99.6,17.3,2.573,208,72.3,117,11.23,10.7,221,5199,0
3884.130,14.8,99.6,17.2,2.577,208,90.9,117,11.23,10.65,221,5178,0
3884.165,14.8,99.6,17.2,2.579,208,77.8,117,11.27,10.67,221,5182,0
3884.194,14.8,99.6,17.2,2.58,208,82.2,117,11.34,10.71,221,5192,0
3884.243,14.8,99.6,17.2,2.58,208,71.8,117,11.46,10.74,221,5197,0
3884.275,14.8,99.6,17.2,2.579,208,86.5,117,11.39,10.81,221,5201,0
3884.328,14.8,99.6,17.2,2.579,208,72.7,117,11.36,10.78,221,5215,0
3884.375,14.8,99.6,17.2,2.578,208,88.1,117,11.3,10.8,221,5240,0
3884.405,14.8,99.6,17.2,2.577,208,79.2,117,11.39,10.78,221,5233,0
3884.488,14.8,69.5,17.2,2.577,208,81.2,118,11.3,10.76,221,5241,0
3884.549,14.8,0,17.2,2.479,208,79.9,118,11.34,10.68,221,5247,0
3884.585,14.8,0,15,2.121,208,70.9,118,11.33,10.76,221,5221,0
3884.626,14.8,0,9.6,1.838,208,77.3,118,11.3,10.67,221,5159,0
3884.665,14.8,0,2.1,1.57,208,87.4,118,11.95,11.31,221,5154,0
3884.695,14.8,0,-3.6,1.413,208,83.5,118,12.59,12.26,221,5155,0
3884.736,14.8,0,-8.1,1.239,208,76.6,118,13.12,12.49,221,5163,0
3884.805,14.8,0,-11.3,1.09,208,75.3,118,12.73,12.03,221,5120,0
3884.835,14.8,0,-11.8,1.059,208,74.1,120,12.49,11.9,221,5143,0
3884.881,14.8,0,-11.7,1.034,208,75.9,120,12.38,11.9,221,5173,0
3884.915,14.8,0,-11.6,1.02,208,75.2,120,12.58,12.22,221,5167,0
3884.966,14.8,0,-11.6,1.01,208,76.4,120,13.08,13.09,221,5135,0
3885.102,14.8,0,-11.5,1.002,208,75.7,120,34.6,32.27,221,5137,0
3885.182,14.8,0,-11.5,1.001,208,74.6,118,41.03,42.88,221,5134,0
3885.222,14.8,0,-11.5,1,208,75.3,118,80.85,105.27,221,5117,0
3885.279,14.8,0,-11.5,1,210,76.2,118,90.5,115.11,221,5115,0
3885.315,14.8,0,-11.4,1,210,80.5,118,106.05,147.1,221,5112,0
3885.372,14.8,0,-11.4,1,210,84,118,114.06,160.15,221,5100,0
3885.446,14.8,0,-11.4,1,210,83.1,118,125.03,166.38,221,5089,0
3885.490,14.8,0,-11.4,1,210,80.6,118,131.67,173,221,5074,0
3885.530,14.8,0,-11.4,1,210,81.7,118,131.67,179.21,221,5071,0
3885.594,14.8,0,-11.4,1,210,81.4,118,234.95,234.95,221,5061,0
3885.630,14.8,0,-11.4,1,210,78.5,118,234.95,234.95,221,5050,0
3885.672,14.8,0,-11.4,1,210,78.7,118,234.95,234.95,221,5056,0
3885.705,14.8,0,-11.4,1,210,79.4,118,226.88,234.95,221,5048,0
3885.745,14.8,0,-11.4,1,210,74.6,118,226.88,234.95,221,5033,0
3885.805,14.8,0,-11.4,1,210,78.5,118,220.24,234.95,221,5018,0
3885.852,14.8,0,-11.4,1,210,77.1,118,213.82,234.95,221,5012,0
3885.935,14.8,0,-11.4,1,210,75.3,118,200.77,234.95,221,4997,0
3885.995,14.8,0,-11.4,1,210,76.7,118,194.14,234.95,221,4985,0
3886.119,14.8,0,-11.4,1,210,76.4,117,187.1,234.95,221,4970,0
3886.151,14.8,0,-11.4,1,210,75.5,117,200.25,234.95,221,4949,0
3886.224,14.8,0,-11.4,1,210,75.5,117,220.04,234.95,221,4931,0
3886.272,14.8,0,-11.4,1,210,76.2,117,233.09,234.95,221,4895,0
3886.306,14.8,0,-11.4,1,210,75.3,117,233.09,234.95,221,4889,0
3886.363,14.8,0,-11.4,1,210,74.5,117,234.95,234.95,221,4882,0
3886.405,14.8,0,-11.4,1,210,75.3,117,233.51,234.95,221,4865,0
3886.441,14.8,0,-11.4,1,210,73.7,117,234.95,234.95,221,4857,0
3886.475,14.8,0,-11.4,1,210,73.6,117,234.95,234.95,221,4849,0
3886.511,14.8,0,-11.4,1,210,74.5,117,234.95,234.95,221,4842,0
3886.548,14.8,0,-11.4,1,210,75.2,117,234.95,234.95,221,4832,0
3886.610,14.8,0,-11.4,1,210,75.2,117,234.95,234.95,221,4817,0
3886.652,14.8,0,-11.4,1,210,75.7,117,234.95,234.95,221,4803,0
3886.738,14.8,0,-11.4,1,210,75.3,117,234.95,234.95,221,4787,0
3886.803,14.8,0,-11.4,1,210,74.8,117,234.95,234.95,221,4748,0
3886.830,14.8,0,-11.4,1,210,75.9,117,234.95,234.95,221,4736,0
3886.865,14.8,0,-11.4,1,210,74.6,117,234.95,234.95,221,4737,0
3886.906,14.8,0,-11.4,1,210,75,117,234.95,234.95,221,4737,0
3886.945,14.8,0,-11.4,1,210,75.3,117,234.95,234.95,221,4729,0
3886.981,14.8,0,-11.4,1,210,73.7,117,234.95,234.95,221,4720,0
3887.164,14.8,0,-11.4,1,210,74.3,117,234.95,234.95,221,4719,0
3887.215,14.8,0,-11.4,1,210,72.5,117,234.12,234.95,221,4683,0
3887.263,14.8,0,-11.4,1,210,73.2,117,234.34,234.95,221,4671,0
3887.350,14.8,0,-11.4,1,210,72.5,117,234.12,234.95,221,4670,0
3887.398,14.8,0,-11.4,1,210,71.8,117,187.82,234.95,221,4666,0
3887.430,14.8,0,-11.4,1,210,71.3,117,161.4,234.95,221,4655,0
3887.479,14.8,0,-11.4,1,210,71.1,117,134.99,234.95,221,4649,0
3887.524,14.8,0,-11.4,1,210,70.7,117,116.76,234.95,221,4636,0
