﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),Transmission temp (*F),MHD 2.2.2 IJE0S v9.0 Stage 1 93oct_98ronAT_noALP
597.457,14.7,0,-7.7,0,0,22.4,0,223,0,67.4,113,14.4,14.31,217,841.6,160,0
597.533,14.7,0,-7.6,0,0,22.4,0,223,0,67.4,113,14.4,14.34,217,830.8,160,0
597.588,14.7,0,-7.5,0,0,22.4,0,223,0,67,113,14.4,14.38,217,827.1,160,0
597.643,14.7,0,-7.4,0,0,22.4,0,223,0,66.8,113,14.4,14.43,217,824,160,0
597.703,14.7,0,-7.4,0,0,22.4,0,223,0,66.7,113,14.4,14.44,217,814.2,160,0
597.777,14.7,0,-7.3,0,0,22.4,0,223,0,67,113,14.41,14.48,217,802.9,160,0
597.833,14.7,0,-7.3,0,0,22.4,0,223,0,67,113,14.41,14.5,217,799,160,0
597.893,14.7,0,-7.2,0,0,22.4,0,223,0,67,113,14.43,14.53,217,787.4,160,0
597.943,14.7,0,-7.3,0,0,22.4,0,223,0,66.8,113,14.44,14.53,217,782,160,0
598.003,14.7,0,-7.3,0,0,22.4,0,223,0,66.8,113,14.46,14.53,217,773.8,160,0
598.063,14.7,0,-7.3,0,0,22.4,0,223,0,66.7,113,14.47,14.56,217,772.4,160,0
598.123,14.7,0,-7.3,0,0,22.4,0,223,0,66.5,113,14.47,14.56,217,760.1,160,0
598.173,14.7,0,-7.3,0,0,22.4,0,223,0,66.3,113,14.48,14.6,217,754.6,160,0
598.228,14.7,0,-7.3,0,0,22.4,0,223,0,66,113,14.51,14.6,217,749,160,0
598.283,14.7,0,-7.3,0,0,22.4,0,223,0,65.8,113,14.53,14.57,217,744.5,160,0
598.345,14.7,31.4,-7.3,0,0,22.4,0,223,0,65.8,113,14.58,14.61,217,743.7,160,0
598.423,14.7,40.8,-6.9,0,0,22.4,0,223,0,65.8,113,14.61,14.64,217,728.4,160,0
598.473,14.7,46.9,-6,0,0,22.4,0,223,0,65.4,113,14.64,14.7,217,721.1,160,0
598.523,14.7,48.1,-5.2,0,0,22.4,0,223,0,65.1,113,14.66,14.74,217,722.7,160,0
598.578,14.7,71.2,-4.4,-0.006,0,22.4,0,223,0,64.5,113,14.68,14.74,217,739,160,0
598.633,14.7,95.6,-4.2,0.012,0,22.4,0,223,0,64,113,14.76,14.9,217,749.5,160,0
598.693,14.7,93.4,-3.5,0,0,22.4,0,223,0,63.8,113,15.16,15.01,217,776.9,160,0
598.770,14.7,87.4,-2.6,0.012,-0.1,22.4,0,223,0,63.7,113,15.26,14.96,217,784,160,0
598.833,14.7,73.8,-1.1,0.014,-0.2,22.4,0,223,0,63.1,113,14.54,14.35,217,786,160,0
598.887,14.7,73,-0.3,0.143,-0.2,22.4,0.4,223,0,63.1,113,14.24,14.04,217,809.1,160,0
598.948,14.7,67,-0.3,0.587,-0.2,22.2,2.5,223,0,60.8,113,14.25,14.05,217,827.3,160,0
599.034,14.7,57.2,-0.2,0.278,0,22.1,4.7,223,0,59.8,113,13.84,14.2,217,962.7,160,0
599.093,14.7,54.7,0,0.004,0.1,22.1,4.8,223,0,58.3,113,13.77,14.08,217,1081.2,160,0
599.143,14.7,53.9,0.1,-0.041,0.3,22.1,4.8,223,0,57.4,113,13.64,14.02,217,1266.7,160,0
599.193,14.7,51.6,0.3,-0.158,0.4,22.1,4.6,223,0,56.1,113,13.68,13.98,217,1424.2,160,0
599.245,14.7,50.9,0.4,-0.118,0.6,22.1,4.5,223,0,57.4,113,13.95,14.1,217,1481.9,160,0
599.323,14.7,47.7,0.8,-0.186,0.9,22.2,4.1,223,0,60.3,113,14.71,14.83,217,1505.7,160,0
599.383,14.7,48.1,1,-0.065,1.2,22.2,4.1,223,0,60.7,113,15.6,15.98,217,1486.2,160,0
599.433,14.7,48.2,1.3,-0.004,1.4,22.2,4.4,223,0,61.3,113,15.85,16.12,217,1506.6,160,0
599.487,14.7,51.2,1.6,0.06,1.7,22.1,4.9,223,0,61.2,113,15.92,15.8,217,1490.9,160,0
599.548,14.7,55.6,1.8,0.051,2,22.1,5.3,223,0,60.3,113,15.03,14.86,217,1573.9,160,0
599.623,14.7,67.8,2.2,0.127,2.4,22,6.3,223,0,59.8,113,14.43,14.33,217,1662,160,0
599.673,14.7,69,2.5,0.109,2.7,22,6.9,223,0,60,113,14.28,14.31,217,1704.9,160,0
599.728,14.7,73.3,2.9,0.102,3.1,22,7.5,223,0,58.9,113,14.14,14.23,217,1753.2,160,0
599.783,14.7,69.6,3.3,0.427,3.5,21.8,9.4,223,0,56.6,113,13.97,13.94,217,1884.9,160,0
599.870,14.7,38.3,3.7,0.744,3.9,21.7,11.2,223,0,58,113,14.02,14.1,217,2030.9,160,0
600.137,14.7,0,-6.7,0.392,6.3,22.4,0,223,0,65.4,115,15.7,15.98,217,2387.2,160,0
600.237,14.7,0,-10.5,0.373,4.6,22.4,0,223,0,68.8,115,14.93,14.21,217,2271.7,160,0
600.295,14.7,0,-11,0.321,3.7,22.4,0,223,0,68.6,115,14.63,13.7,217,2243.4,160,0
