﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),RPM (RPM),MHD 3.0.5 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
3533.845,14.8,55.4,14.8,2.176,205,89.1,100,12.2,11.59,217,3101,0
3533.885,14.8,55.4,14.7,2.159,205,87.9,100,12.1,11.57,217,3073,0
3533.967,14.8,53.5,14.7,2.139,205,63.7,100,12.16,11.42,217,3112,0
3534.055,14.8,53.1,14.7,2.129,205,77.3,100,11.79,11.6,217,3164,0
3534.098,14.8,53.1,14.7,2.142,205,71.3,100,11.96,11.21,217,3171,0
3534.193,14.8,53.8,14.7,2.156,205,84,100,11.99,11.1,217,3155,0
3534.251,14.8,61.2,14.7,2.181,205,85.8,100,11.85,11.43,217,3230,0
3534.331,14.8,63,15.3,2.22,205,71.8,100,12.03,10.98,217,3266,0
3534.370,14.8,63,16,2.231,205,88.1,100,11.52,11.19,217,3278,0
3534.418,14.8,63,16,2.245,205,90,100,11.53,11.17,217,3361,0
3534.451,14.8,62.5,16.5,2.261,205,66.3,99,11.56,10.8,217,3364,0
3534.505,14.8,62.5,16.5,2.278,205,67,99,11.73,11.26,217,3415,0
3534.862,14.8,62.5,16.5,2.296,205,84.2,99,11.93,11.04,217,3431,0
3534.927,14.8,63.1,17,2.41,205,76.4,99,11.59,11.04,217,3696,0
3534.965,14.8,63.1,17.5,2.423,205,74.8,99,11.4,10.93,217,3732,0
3535.031,14.8,63.1,17.5,2.446,205,88.4,99,11.37,11.09,217,3807,0
3535.069,14.8,63.1,17.5,2.453,205,79.6,99,11.43,11.04,217,3785,0
3535.196,14.8,67,17.5,2.476,205,74.6,99,11.4,11.04,217,3889,0
3535.237,14.8,68.6,17.5,2.485,205,70.2,99,11.62,10.91,217,3873,0
3535.275,14.8,72.1,18,2.493,205,83.5,99,11.54,10.86,217,3997,0
3535.382,14.8,72.4,18.5,2.507,205,71.6,99,11.36,10.7,217,4052,0
3535.425,14.8,72.1,18.2,2.514,205,71.6,100,11.29,10.83,217,4080,0
3535.516,14.8,72.4,17.9,2.522,205,70,100,13.21,10.81,217,4127,0
3535.561,14.8,72.4,17.8,2.491,205,79.7,100,13.21,10.78,217,4126,0
3535.612,14.8,72.9,17.8,2.446,205,79,100,10.73,10.97,217,4113,0
3535.669,14.8,75,17.8,2.415,205,74.6,100,10.6,10.64,217,4187,0
3535.725,14.8,75,17,2.405,205,76.9,100,10.5,11,217,4301,0
3535.936,14.8,74.7,16.8,2.411,205,72.7,100,11.4,11.04,217,4352,0
3536.012,14.8,77.6,18.1,2.501,205,86.3,100,11.33,10.86,217,4496,0
3536.117,14.8,77.6,18,2.549,205,86.8,100,11.27,10.87,217,4576,0
3536.151,14.8,77.9,17.9,2.561,205,73.2,100,11.3,10.84,217,4617,0
3536.237,14.8,77.9,17.8,2.566,205,67.9,100,11.34,10.71,217,4646,0
3536.293,14.8,80.8,17.7,2.579,205,69.7,100,11.2,10.8,217,4689,0
3536.421,14.8,80.8,17.3,2.582,207,67.2,100,11.21,10.67,217,4789,0
3536.484,14.8,80.8,17.1,2.583,207,74.8,100,11.27,10.74,217,4851,0
3536.525,14.8,80.8,17,2.582,207,83.3,100,11.27,10.65,217,4901,0
3536.575,14.8,81.1,17,2.58,207,80.6,100,11.2,10.68,217,4901,0
3536.635,14.8,81.1,17,2.578,207,81.2,100,11.27,10.74,217,4941,0
3536.997,14.8,85.6,16.6,2.541,207,67.5,100,11.27,10.76,217,5171,0
3537.071,14.8,85.7,16.5,2.535,207,67,100,11.39,10.7,217,5205,0
3537.123,14.8,85.7,16.3,2.527,207,63.1,100,11.33,10.77,217,5246,0
3537.157,14.8,85.7,16.2,2.52,207,69.2,100,11.36,10.78,217,5277,0
3537.194,14.8,85.7,16.1,2.514,207,68.8,100,11.42,10.83,217,5314,0
3537.236,14.8,85.7,16.1,2.51,207,76.6,100,11.39,10.77,217,5336,0
3537.327,14.8,85.7,15.9,2.502,207,90.8,100,11.44,10.83,217,5385,0
3537.388,14.8,85.3,15.9,2.49,207,86.8,100,11.44,10.8,217,5450,0
3537.425,14.8,85.6,15.9,2.485,207,89.5,100,11.31,10.88,217,5479,0
3537.467,14.8,85.6,15.9,2.48,207,83.1,100,11.39,10.87,217,5472,0
3537.504,14.8,85.6,15.9,2.476,207,88.4,100,11.5,10.87,217,5505,0
3537.591,14.8,85.6,15.8,2.471,207,81.5,100,11.53,10.81,217,5523,0
3537.675,14.8,85.9,15.8,2.455,207,81,100,11.39,10.77,217,5622,0
3537.714,14.8,85.6,15.8,2.449,207,90.5,100,11.44,10.73,217,5662,0
3537.756,14.8,85.3,15.8,2.444,207,90.9,100,11.42,10.73,217,5670,0
3537.815,14.8,85.3,15.8,2.436,207,81.2,100,11.39,10.74,217,5708,0
3537.897,14.8,85.6,15.8,2.431,207,75,100,11.26,10.74,217,5766,0
3538.032,14.8,86,15.8,2.423,207,85.8,100,11.21,10.83,217,5761,0
3538.114,14.8,90.5,15.5,2.399,208,70.4,102,11.27,10.68,217,5953,0
3538.154,14.8,90.2,15.4,2.395,208,79.6,102,11.34,10.77,217,5913,0
3538.205,14.8,89.9,15.4,2.393,208,66.2,102,11.44,10.8,217,5915,0
3538.261,14.8,89.9,15.4,2.389,208,81.4,102,11.33,10.76,217,5976,0
3538.330,14.8,90.4,15.4,2.383,208,82,102,11.23,10.77,217,6025,0
3538.364,14.8,90.7,15.3,2.377,208,77.3,102,11.23,10.76,217,6059,0
3538.404,14.8,90.1,15.1,2.374,208,76.7,102,11.29,10.76,217,6076,0
3538.450,14.8,90.1,15.1,2.372,208,80.3,102,11.33,10.76,217,6085,0
3538.608,14.8,94.8,14.8,2.364,208,68.4,102,11.2,10.81,217,6198,0
3538.647,14.8,98.1,14.6,2.361,208,75.9,104,11.36,10.67,217,6243,0
3538.719,14.8,98.1,14.5,2.359,208,77.6,104,11.4,10.68,217,6267,0
3538.791,14.8,97.4,14.5,2.356,208,79.9,104,11.26,10.77,217,6244,0
3538.826,14.8,98.1,14.5,2.354,208,73,104,11.17,10.76,217,6305,0
3538.867,14.8,99.6,14.5,2.352,208,77.8,104,11.17,10.76,217,6335,0
3538.924,14.8,99.6,14.5,2.35,208,78,104,11.21,10.78,217,6348,0
3539.195,14.8,99.6,14.3,2.337,208,70.7,104,11.26,10.63,217,6489,0
3539.245,14.8,99.6,14.3,2.335,208,74.3,104,11.27,10.63,217,6531,0
3539.285,14.8,99.6,14.3,2.332,208,67.9,104,11.34,10.55,217,6451,0
3539.327,14.8,99.6,15.1,2.334,208,65.4,104,11.31,10.67,217,6190,0
3539.392,14.8,99.6,16,2.354,208,64,104,11.56,10.9,217,5739,0
3539.425,14.8,99.6,17.3,2.382,208,82.2,104,11.44,10.8,217,5373,0
3539.477,14.8,99.6,18.6,2.425,208,62.4,104,11.1,10.55,217,4997,0
3539.525,14.8,99.6,18.1,2.476,208,70.2,104,11.33,11.57,217,5126,0
3539.568,14.8,99.6,17.8,2.498,208,69,104,10.63,10.65,217,5121,0
3539.620,14.8,99.6,17.2,2.459,208,73.7,104,10.68,10.28,217,5122,0
3539.655,14.8,99.6,16.5,2.417,208,65.8,104,11.03,10.28,217,5100,0
3539.779,14.8,99.6,14.9,2.409,208,85.8,106,11.44,10.74,217,5081,0
3539.836,14.8,99.6,14.9,2.427,208,95.9,106,11.33,10.47,217,5113,0
3539.870,14.8,99.6,16,2.447,208,84.7,106,11.29,10.58,217,5153,0
3539.920,14.8,99.6,16.6,2.463,208,73.9,106,11.29,10.67,217,5188,0
3539.979,14.8,99.6,16.6,2.483,208,83.8,106,11.29,10.8,217,5195,0
3540.109,14.8,99.6,16.6,2.507,208,73.9,106,11.36,10.73,217,5180,0
3540.146,14.8,99.6,16.6,2.532,208,87.4,106,11.39,10.63,217,5215,0
3540.185,14.8,99.6,16.5,2.534,208,68.3,106,11.23,10.77,217,5231,0
3540.233,14.8,99.6,16.5,2.535,208,69.5,108,11.23,10.86,217,5240,0
3540.337,14.8,99.6,16.5,2.536,208,66.2,108,11.42,10.73,217,5230,0
3540.382,14.8,99.6,16.4,2.537,208,69.5,108,11.34,10.7,217,5269,0
3540.416,14.8,99.6,16.4,2.536,208,89.7,108,11.33,10.74,217,5284,0
3540.459,14.8,99.6,16.3,2.535,208,88.1,108,11.34,10.8,217,5287,0
3540.520,14.8,99.6,16.3,2.532,208,72.7,108,11.4,10.73,217,5335,0
3540.577,14.8,99.6,16.3,2.528,208,66.3,108,11.46,10.78,217,5319,0
3540.644,14.8,99.6,16.3,2.524,208,73,108,11.36,10.81,217,5364,0
3540.695,14.8,99.6,16.3,2.522,208,67.2,108,11.36,10.8,217,5381,0
3540.770,14.8,99.6,16.2,2.518,208,82.9,108,11.42,10.65,217,5415,0
3540.822,14.8,99.6,16.2,2.516,208,82.8,108,11.47,10.73,217,5413,0
3540.859,14.8,99.6,16.2,2.513,208,82,109,11.33,10.78,217,5429,0
3540.936,14.8,99.6,16.1,2.508,210,71.1,109,11.42,10.8,217,5480,0
3541.020,14.8,99.6,16.1,2.504,210,81.9,109,11.47,10.76,217,5470,0
3541.149,14.8,99.6,16.1,2.502,210,73.9,109,11.29,10.78,217,5498,0
3541.228,14.8,99.6,16,2.486,210,72.2,109,11.34,10.78,217,5587,0
3541.264,14.8,99.6,16,2.484,210,72.5,109,11.44,10.76,217,5590,0
3541.312,14.8,99.6,16,2.48,210,69.9,111,11.27,10.84,217,5598,0
3541.385,14.8,99.6,16,2.478,210,74.5,111,11.33,10.77,217,5608,0
3541.451,14.8,99.6,16,2.476,210,72,111,11.29,10.91,217,5631,0
3541.536,14.8,99.6,16,2.472,210,69.2,111,11.39,10.7,217,5646,0
3541.602,14.8,99.6,16,2.469,210,79.9,111,11.29,10.76,217,5691,0
3541.799,14.8,99.6,16,2.458,210,75.2,111,11.29,10.78,217,5788,0
3541.884,14.8,99.6,16,2.452,210,76.2,111,11.39,10.68,217,5776,0
3541.929,14.8,99.6,16,2.451,210,74.5,111,11.26,10.74,217,5779,0
3541.995,14.8,99.6,16,2.448,210,72.3,111,11.4,10.67,217,5803,0
3542.025,14.8,99.6,16,2.447,210,73.7,111,11.31,10.73,217,5822,0
3542.193,14.8,99.6,16,2.444,210,75.5,111,11.31,10.68,217,5840,0
3542.248,14.8,97.4,15.9,2.436,210,72.3,113,11.2,10.78,217,5885,0
3542.302,14.8,95.9,15.8,2.434,210,71.8,113,11.33,10.74,217,5908,0
3542.402,14.8,91,15.8,2.429,210,73.7,113,11.4,10.76,217,5932,0
3542.475,14.8,89.7,15.8,2.424,210,74.5,113,11.29,10.88,217,5944,0
3542.505,14.8,87.5,15.8,2.423,210,73.4,113,11.33,10.77,217,5964,0
3542.554,14.8,86.2,15.8,2.421,210,74.8,113,11.29,10.8,217,5967,0
3542.602,14.8,85.9,15.8,2.419,210,70.5,113,11.27,10.8,217,6008,0
3542.656,14.8,82.4,15.8,2.415,212,73,115,11.27,10.8,217,6029,0
3542.709,14.8,79.6,15.8,2.41,212,72.2,115,11.29,10.74,217,6033,0
3542.750,14.8,79.6,15.8,2.409,212,75,115,11.31,10.73,217,6038,0
3542.867,14.8,80,15.8,2.407,212,70.4,115,11.16,10.8,217,6062,0
3542.954,14.8,79.6,15.8,2.404,212,71.4,115,11.27,10.65,217,6081,0
3543.003,14.8,79.6,15.5,2.404,212,71.4,115,11.26,10.68,217,6089,0
3543.045,14.8,79.3,15.5,2.405,212,71.1,115,11.33,10.76,217,6107,0
3543.085,14.8,79.6,15.5,2.404,212,72.2,115,11.4,10.78,217,6119,0
3543.119,14.8,79.6,15.5,2.403,212,69.7,115,11.21,10.81,217,6133,0
3543.243,14.8,79,15.5,2.402,212,71.3,115,11.26,10.8,217,6157,0
3543.294,14.8,74.3,15.5,2.398,212,71.3,115,11.29,10.7,217,6189,0
3543.336,14.8,74.3,15.4,2.398,212,71.8,117,11.29,10.64,217,6198,0
3543.383,14.8,72.4,15.4,2.398,212,72,117,11.39,10.63,217,6210,0
3543.457,14.8,69.9,15.3,2.397,212,73.4,117,11.23,10.78,217,6230,0
3543.498,14.8,69.1,15.3,2.396,212,71.6,117,11.36,10.68,217,6233,0
3543.550,14.8,68.7,15.3,2.395,212,70.4,117,11.31,10.73,217,6247,0
3543.596,14.8,68.6,15.3,2.395,212,61,117,11.23,10.78,217,6262,0
3543.678,14.8,67.3,15.2,2.395,212,64,118,11.29,10.67,217,6279,0
3543.733,14.8,67.6,15.1,2.394,212,72.5,118,11.23,10.78,217,6299,0
3543.765,14.8,67.3,15.1,2.394,212,69,118,11.26,10.73,217,6311,0
3543.795,14.8,67.3,15.1,2.393,212,71.3,118,11.27,10.67,217,6329,0
3543.835,14.8,67.3,15.1,2.393,212,67.9,118,11.39,10.61,217,6323,0
3543.907,14.8,67.9,15,2.392,212,72.3,118,11.39,10.63,217,6326,0
3543.945,14.8,67.9,14.9,2.392,212,69,118,11.36,10.65,217,6340,0
3543.987,14.8,68.9,14.9,2.391,212,68.8,118,11.4,10.64,217,6362,0
3544.026,14.8,69.4,14.9,2.391,212,67.7,120,11.31,10.67,217,6358,0
3544.076,14.8,69.4,14.9,2.39,212,75.7,120,11.26,10.8,217,6385,0
3544.132,14.8,70,15.4,2.389,212,68.6,120,11.26,10.78,217,6392,0
3544.188,14.8,69.5,15.3,2.388,212,66.5,120,11.09,10.63,217,6427,0
3544.322,14.8,70,15.3,2.386,212,69,120,11.26,10.67,217,6428,0
3544.402,14.8,73.4,15.3,2.384,212,70.4,122,11.16,10.7,217,6464,0
3544.477,14.8,74.3,15.3,2.384,212,67.4,122,11.14,10.73,217,6482,0
3544.516,14.8,78.8,15.3,2.384,212,66.8,122,11.26,10.67,217,6494,0
3544.587,14.8,79.8,15.3,2.383,212,68.3,122,11.17,10.73,217,6518,0
3544.637,14.8,80.4,15.3,2.382,212,68.1,122,11.1,10.67,217,6545,0
3544.675,14.8,82.4,15.3,2.381,212,66.7,122,11.14,10.6,217,6550,0
3544.707,14.8,82,15.3,2.38,212,68.6,122,11.2,10.6,217,6544,0
3544.770,14.8,83.1,15.3,2.38,212,67.9,122,11.23,10.63,217,6549,0
3544.815,14.8,84.3,15.3,2.38,212,69.7,122,11.14,10.64,217,6565,0
3544.846,14.8,83.6,15.3,2.38,212,65.1,122,11.11,10.73,217,6559,0
3544.885,14.8,83.8,15.3,2.38,212,68.8,122,11.09,10.73,217,6442,0
3544.947,14.8,84,15.3,2.383,212,69.9,122,11.39,10.76,217,6295,0
3544.995,14.8,73.7,16.9,2.401,212,70.5,122,11.46,10.86,217,5820,0
3545.046,14.8,51.9,17.4,2.434,212,84.2,124,11.3,10.74,217,5436,0
3545.102,14.8,10.9,18,2.482,212,65.6,124,11.27,10.73,217,5229,0
3545.156,14.8,0,17.2,2.14,212,67.4,124,10.6,10.58,217,5019,0
3545.195,14.8,0,13.6,1.865,212,75.9,124,10.58,10.28,217,4967,0
3545.221,14.8,0,8.9,1.668,212,79.2,124,10.86,10.28,217,4964,0
3545.346,14.8,0,2.1,1.489,212,66.3,124,11.53,10.9,217,4977,0
3545.395,14.8,0,-11.3,1.074,214,75.7,126,13.48,12.79,217,4908,0
3545.435,14.8,0,-11.8,1.042,214,75.5,126,13.25,12.45,217,4907,0
3545.486,14.8,0,-11.7,1.028,214,76.2,126,13.19,12.45,217,4902,0
3545.525,14.8,0,-11.7,1.012,214,75.2,126,13.68,12.49,217,4893,0
3545.589,14.8,0,-11.7,1.008,214,78.5,126,15.03,13.31,217,4893,0
3545.648,14.8,0,-11.5,1.003,214,78.9,126,36.08,33.26,217,4915,0
3545.684,14.8,0,-11.5,1.001,214,81.2,126,43.09,38.49,217,4907,0
3545.758,14.8,0,-11.4,1.001,214,83.8,126,97.39,113.19,217,4905,0
3545.822,14.8,0,-11.4,1,214,81.2,126,132.39,176.32,217,4909,0
3545.856,14.8,0,-11.4,1,214,78.9,124,172.17,234.95,217,4905,0
3545.897,14.8,0,-11.4,1,214,79,124,191.96,234.95,217,4894,0
3545.954,14.8,0,-11.4,1,214,79.9,124,198.9,234.95,217,4882,0
3546.037,14.8,0,-11.4,1,214,78.9,124,218.69,234.95,217,4879,0
3546.097,14.8,0,-11.4,1,214,79.2,124,213.1,234.95,217,4880,0
3546.162,14.8,0,-11.4,1,214,78.5,124,180.36,234.95,217,4875,0
3546.196,14.8,0,-11.4,1,214,78,124,134.05,234.95,217,4868,0
3546.235,14.8,0,-11.4,1,214,77.6,124,134.89,234.95,217,4862,0
3546.286,14.8,0,-11.4,1,214,79,124,134.89,234.95,217,4873,0
3546.384,14.8,0,-11.4,1,214,78,124,128.36,234.95,217,4862,0
3546.416,14.8,0,-11.4,1,214,76.9,124,128.36,234.95,217,4860,0
3546.455,14.8,0,-11.4,1,214,76.9,124,128.15,234.95,217,4859,0
3546.485,14.8,0,-11.4,1,214,77.6,124,128.15,234.95,217,4853,0
3546.529,14.8,0,-11.4,1,214,75.9,124,134.89,234.95,217,4843,0
3546.583,14.8,0,-11.4,1,214,76.7,124,116.73,234.95,217,4828,0
3546.660,14.8,0,-11.4,1,214,75.5,124,121.11,234.95,217,4821,0
3546.695,14.8,0,-11.4,1,214,74.6,124,114.45,234.95,217,4821,0
3546.746,14.8,0,-11.4,1,214,76.4,122,134.47,234.95,217,4821,0
3546.809,14.8,0,-11.4,1,214,75.2,122,154.36,234.95,217,4814,0
3546.895,14.8,0,-11.4,1,216,76,122,116.73,234.95,217,4799,0
3546.935,14.8,0,-11.4,1,216,75.5,122,121.31,234.95,217,4804,0
3546.975,14.8,0,-11.4,1,216,75.5,122,110.39,234.95,217,4808,0
3547.015,14.8,0,-11.4,1,216,75.2,122,106.25,234.95,217,4794,0
3547.067,14.8,0,-11.4,1,216,74.5,122,110.46,234.95,217,4793,0
3547.106,14.8,0,-11.4,1,216,74.8,122,106.31,234.95,217,4785,0
3547.165,14.8,0,-11.4,1,216,75.2,122,110.46,234.95,217,4779,0
3547.205,14.8,0,-11.4,1,216,75.5,122,106.31,234.95,217,4784,0
3547.245,14.8,0,-11.4,1,216,74.6,122,108.39,234.95,217,4771,0
3547.923,14.8,0,-11.4,1,216,75.2,122,106.31,234.95,217,4754,0
3547.969,14.8,0,-11.4,1,216,76.2,122,77.41,234.95,217,4611,0
3548.021,14.8,0,-11.4,1,216,77.1,122,72.32,234.95,217,4590,0
3548.069,14.8,0,-11.4,1,216,76.7,122,72.32,234.95,217,4579,0
