﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Transmission temp (*F),WGDC Bank 1 (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
423.501,14.8,41.9,16.4,-0.158,-5.484,21.5,21.9,2.291,16,201,-0.3,0,0,0,0,-0.7,5,0,77.6,5,93,12.88,12.48,221.69,212,1962,3618,24.5,181,27.7,0
423.593,14.8,54,18.6,0.438,-3.234,21.5,21.9,2.322,18.2,201,0,0,0,0,0,-0.7,5,0,67.2,5,93,12.72,12.48,237.5,212,1988.7,3636,30.5,181,34,0
423.699,14.8,54,18.6,0,-3.234,21.5,21.8,2.357,18.2,201,0,0,0,0,0,-0.3,5,0,82.4,5,93,12.38,12.03,240.46,212,1848.2,3700,30.8,181,31.8,0
423.803,14.8,51.4,18.7,0,-3.234,21.5,21.8,2.378,18.2,201,0,0,0,0,0,0,5,0,77.6,5,93,12.33,12.35,241.56,212,1815.6,3721,31,181,32.5,0
423.891,14.8,50.8,18.7,0,-3.234,21.5,21.8,2.385,18.2,201,0,0,0,0,0,0,5,0,56.6,5,93,12.32,12.25,240.25,212,1833.7,3714,31,181,32.2,0
424.002,14.8,50.8,18.7,0,-3.234,21.5,21.8,2.389,18.2,201,0,0,0,0,0,0,5,0,77.3,5,93,12.43,12.09,242.41,212,1851.8,3732,31.2,181,32,0
424.113,14.8,52,18.7,0,-3.235,21.5,21.8,2.392,18.2,201,0,0,0,0,0,0,5,0,69.7,5,93,12.42,12.18,243.51,212,1911.4,3785,31.2,181,32.4,0
424.203,14.8,52.6,18.7,0,-3.235,21.5,21.8,2.394,18.2,201,0,0,0,0,0,0,5,0,59.6,5,93,12.38,12.07,243.34,212,1968.5,3794,31.4,181,31.4,0
424.287,14.8,55.6,18.7,0,-3.235,21.5,21.8,2.396,18.2,201,0,0,0,0,0,0,5,0,74.6,5,93,12.28,12.03,244.14,212,1984.5,3819,31.4,181,31.3,0
424.412,14.8,56.5,18.7,0.027,-3.116,21.3,21.8,2.398,18.2,201,0,0,0,0,0,0,5,0,66,5,93,12.39,12.2,244.94,212,2041,3859,31.9,181,32.6,0
424.502,14.8,56.5,18.8,0.039,-2.881,21.1,21.8,2.4,18.2,201,0,0,0,0,0,0,5,0,71.4,5,93,12.46,12.22,246.43,212,2048,3856,32.7,181,31.4,0
424.592,14.8,57.1,18.7,0.054,-2.554,20.8,21.8,2.403,18.2,201,0,0,0,0,0,0,5,0,73.7,5,93,12.73,12.45,245.76,212,2086.4,3863,34.5,181,32.2,0
424.707,14.8,58.1,18.7,0.076,-2.083,20.3,21.7,2.406,18.2,201,0,0,0,0,0,0,5,0,65.8,5,93,12.71,12.36,246.59,212,2157.6,3912,37.6,181,35.5,0
424.791,14.8,59.3,18.7,0.004,-2.057,20.2,21.7,2.408,18.2,201,0,0,0,0,0,0,5,0,56.6,5,93,12.42,12.25,248.72,212,2171.6,3947,37.6,181,34.6,0
424.895,14.8,68.3,18.7,-0.033,-2.121,20.4,21.7,2.409,18.2,201,0,0,0,0,0,0,5,0,71.3,5,93,12.43,12.2,249.37,212,2161.2,3950,37.4,181,34.3,0
425.003,14.8,70,18.6,-0.048,-2.332,20.6,21.7,2.411,18.2,201,0,0,0,0,0,0,5,0,61.2,5,93,12.43,12.16,251.67,212,2171.9,3999,36.5,181,33.7,0
425.093,14.8,69,18.7,-0.004,-2.281,20.5,21.7,2.414,18.2,203,0,0,0,0,0,0,5,0,65.6,5,95,12.5,12.18,251.87,214,2188,3999,36.9,181,34.8,0
425.221,14.8,69,18.8,0.026,-2.201,20.5,21.7,2.416,18.2,201,0,0,0,0,0,0,5,0,68.8,5,95,12.48,12.16,253.94,214,2189.1,4050,37,181,34.3,0
425.395,14.8,69,18.7,0.045,-1.94,20.2,21.7,2.42,18.2,203,0,0,0,0,0,0,5,0,68.1,5,95,12.43,12.26,252.81,214,2190.1,4034,39,181,36,0
425.512,14.8,70.3,18.8,0.119,-1.233,19.4,21.6,2.424,18.2,203,0,0,0,0,0,0,5,0,61.2,5,95,12.38,12.22,259.67,214,2225.5,4123,75.6,181,38.4,0
425.612,14.8,69.4,19.2,-0.02,-1.259,19.5,21.6,2.427,18.2,203,0,0,0,0,0,0,5,0,66,5,95,12.32,12.32,262.03,214,2193.4,4129,80,181,37.4,0
425.702,14.8,69.8,19.2,-0.046,-1.495,19.7,21.7,2.427,18.2,203,0,0,0,0,0,0,5,0,64.7,5,95,12.65,12.39,260.37,214,2197.7,4112,81.1,181,36.2,0
