﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),RPM (RPM),MHD 3.0.5 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
991.632,14.8,38.1,1.7,1.146,192,81,97,14.79,14.02,208,2279,0
991.668,14.8,38.8,1.8,1.172,192,80.6,97,14.63,13.87,208,2364,0
991.703,14.8,39.6,1.9,1.18,192,81.7,97,14.63,13.88,208,2373,0
991.765,14.8,39.9,1.9,1.194,192,80.3,95,14.6,13.92,208,2391,0
991.811,14.8,39.7,2,1.207,192,81.2,95,14.56,13.98,208,2404,0
991.955,14.8,42.5,2.4,1.313,192,81.5,95,14.34,13.88,208,2483,0
991.988,14.8,43.9,2.7,1.373,192,80.5,95,14.33,13.91,208,2537,0
992.161,14.8,45.2,4.1,1.462,192,81,95,14.87,14.4,208,2588,0
992.198,14.8,46.5,4.5,1.484,192,81.7,95,14.96,14.28,208,2616,0
992.232,14.8,46.7,4.8,1.505,192,82.9,95,14.73,14.28,208,2624,0
992.288,14.8,47.3,5.2,1.546,192,81.5,95,15.14,14.34,208,2685,0
992.328,14.8,47.3,5.2,1.564,192,82.4,95,14.99,14.44,208,2709,0
992.393,14.8,48,6.3,1.584,192,82.9,95,15.6,14.68,208,2729,0
992.429,14.8,48,7.3,1.609,192,81.5,95,15.43,14.91,208,2761,0
992.468,14.8,49.9,7.5,1.635,192,82.2,95,15.17,14.89,208,2785,0
992.529,14.8,51.2,7.5,1.68,192,82.4,95,15.24,14.21,208,2813,0
992.628,14.8,53.5,9.3,1.802,192,83.5,95,14.68,14.31,208,2863,0
992.742,14.8,60.5,10.1,1.876,192,82.2,95,14.41,14.08,208,2919,0
992.778,14.8,68.1,11.7,1.951,192,82.8,95,14.3,14.01,208,3004,0
992.819,14.8,72.1,12.6,1.978,192,80.3,95,14.35,14.08,208,3036,0
992.858,14.8,75.3,13.4,2.002,192,78,95,13.01,12.12,208,3094,0
992.944,14.8,79.3,13.4,2.028,192,92.3,95,12.46,12.12,208,3070,0
992.978,14.8,87,14.1,2.046,192,85.2,95,12.83,12.05,208,3093,0
993.038,14.8,93.1,14.1,2.069,192,91.2,95,12.38,11.89,208,3168,0
993.068,14.8,97.4,14.1,2.085,192,92.7,95,12.07,11.73,208,3169,0
993.173,14.8,99.6,14.1,2.106,192,86.3,95,12.25,11.46,208,3185,0
993.203,14.8,99.6,14.8,2.167,192,92.7,95,12.13,11.43,208,3247,0
993.243,14.8,99.6,14.8,2.183,192,94.2,95,11.79,11.34,208,3249,0
993.280,14.8,99.6,15.4,2.201,192,83.7,95,12.03,11.09,208,3286,0
993.313,14.8,99.6,15.4,2.216,192,90.5,95,12,11.23,208,3323,0
993.351,14.8,99.6,15.4,2.228,192,86.8,95,12,11.06,208,3360,0
993.425,14.8,99.6,16,2.242,192,68.1,95,11.89,11.34,208,3390,0
993.458,14.8,99.6,16,2.271,192,74.5,95,11.67,11.16,208,3450,0
993.499,14.8,99.6,16.5,2.289,192,88.1,95,11.74,11.27,208,3503,0
993.575,14.8,99.6,16.5,2.309,192,82.9,95,11.73,11.36,208,3492,0
993.616,14.8,99.6,17,2.33,192,77.3,95,11.44,11.3,208,3595,0
993.652,14.8,99.6,17,2.345,192,93.2,95,11.6,11.21,208,3616,0
993.688,14.8,99.6,17,2.359,192,87.4,95,11.6,11.17,208,3624,0
993.723,14.8,99.6,17,2.371,192,85.1,95,11.77,11.14,208,3674,0
993.776,14.8,99.6,17,2.385,192,75.5,95,11.87,10.93,208,3725,0
993.845,14.8,99.6,17,2.349,192,67.2,93,11.76,10.94,208,3761,0
993.879,14.8,99.6,17,2.335,192,68.3,93,11.53,11.2,208,3793,0
993.932,14.8,99.6,16.6,2.333,192,78.9,93,11.67,10.88,208,3813,0
993.971,14.8,99.6,16.2,2.337,192,77.3,93,11.36,11.09,208,3786,0
994.034,14.8,99.6,16.2,2.341,192,86.1,93,11.6,10.97,208,3773,0
994.125,14.8,99.6,16.2,2.361,192,68.8,93,11.56,11.27,208,3863,0
994.299,14.8,99.6,17.4,2.424,192,82.8,93,11.49,10.96,208,4043,0
994.344,14.8,99.6,17.4,2.456,192,89.9,93,11.2,10.86,208,4023,0
994.375,14.8,99.6,18,2.471,192,67,93,11.56,10.64,208,4047,0
994.408,14.8,99.6,18,2.479,192,81.5,93,11.64,10.65,208,4091,0
