﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.25th.R1.mhd
104.412,14.8,15.2,-4.6,1.8,1,0,73.7,3,97,15.46,14.07,33.6,33.4,32.3,739.9,2799,-9.7,-6.9,10.1,33.8,33.8,33.8,33.8,33.8,33.8,122.4,0,19.5,35,19.5,0
104.514,14.8,15.5,-4.6,1.8,1,0,74.8,3,97,14.73,14.63,34.1,34.5,32.6,741.1,2804,-9.7,-7.2,10.2,33.4,33.4,33.4,33.4,33.4,33.4,124.5,0,19,33.5,19,0
104.612,14.8,15.8,-4.6,1.8,1,0,74.3,3,97,14.64,15.07,34.2,34.4,33,760.2,2818,-9.9,-5.6,10.3,33.4,33.4,33.4,33.4,33.4,33.4,124.5,0,19,34.3,19,0
104.709,14.8,15.8,-4.4,1.8,1,0,73.9,3,97,14.53,15.1,34.6,35.5,33.9,740.5,2826,-9.6,-6.1,10.6,33.4,33.4,33.4,33.4,33.4,33.4,126.3,0,18.2,33.7,18.2,0
104.802,14.8,15.8,-4.3,1.8,1,0,74.1,3,97,14.73,15.1,35.2,35.2,34.1,748.5,2836,-7.9,-6.1,10.6,33,33,33,33,33,33,128.9,0,18.4,32.9,18.4,0
104.902,14.8,15.8,-4.3,1.8,1,0,74.6,3,97,14.66,14.89,35,35.2,34.1,748.6,2847,-8.9,-6.1,10.6,33,33,33,33,33,33,128.4,0,18.3,33.8,18.3,0
105.008,14.8,16.2,-4.3,1.8,1,0,74.8,3,97,15.26,14.37,35.2,35.3,34.3,739.3,2859,-6.9,-6.9,10.6,33.4,33.4,33.4,33.4,33.4,33.4,127.3,0,18.2,32.6,18.2,0
105.157,14.8,19.4,-3.9,1.8,1,0,74.8,3,97,15.82,14.01,36.6,38.2,36.4,739.8,2878,-5.6,-6.3,11.4,31.5,31.5,31.5,31.5,31.5,31.5,134.2,0,16.9,32.3,16.9,0
105.274,14.8,20.3,-3,1.8,1.001,0,75,3,95,15.65,13.91,39.6,41.5,39.4,736.1,2896,-6.2,-6,12.9,29.2,26.2,29.2,29.2,29.2,29.2,145.9,0,16.2,31.6,16.2,0
105.377,14.8,20.3,-2.6,1.8,1.002,0,75.5,3,95,15.65,14.14,42.2,43.6,41.8,702.9,2907,-5.2,-5.6,13.9,27.4,24.8,27.4,27.4,27.4,27.4,156.2,0,15.5,30.9,15.6,0
105.473,14.8,20.3,-2.4,1.8,1.003,0,75.7,3,95,15.39,14.74,44.7,45.5,44,698,2926,-3.1,-4.5,14.6,24.4,21.8,24.4,24.4,21.4,24.4,165.8,0,15,30.4,15,0
105.574,14.8,20.3,-2.3,1.9,1.004,0,77.5,3,95,15.11,15.83,46.1,46.7,45.9,665.2,2943,-1.7,-0.3,14.9,23.2,21,23.2,23.2,20.2,23.2,171.5,0,14.5,29.9,14.5,0
105.677,14.8,20.3,-2.3,2,1.004,0,77.5,3,95,15.11,15.72,47,47,47,648.5,2966,1,4.1,14.9,23.2,21,23.2,23.2,20.6,23.2,176.6,0,14.1,29.4,14.1,0
105.779,14.8,20.3,-2.3,2.1,1.004,0,78.5,3,95,15.57,14.17,47.2,47.5,47.9,650.8,2983,2.9,1.9,15,22.9,21,22.9,22.9,20.6,22.9,176.9,0,13.7,28.8,13.7,0
105.877,14.8,20.7,-2.3,2.1,1.004,0,78.5,3,95,15.67,14.18,47.5,48,48.7,620.4,3003,5.1,2.5,15.1,23.2,21.8,23.2,23.2,21,23.2,178.6,0,13.3,28.4,13.3,0
105.978,14.8,20.7,-2.2,2.2,1.005,0,79.2,3,95,15.46,14.74,48,48.4,49.5,604.9,3027,6.5,5.5,15.4,22.9,21.8,23.2,22.9,21,22.9,180.6,0,12.9,28.1,12.9,0
106.075,14.8,22.7,-2.1,2.2,1.005,0,79.4,3,95,15.03,14.24,49.1,50.3,50.8,632.2,3046,7,4.8,15.7,22.9,21.8,22.9,22.9,21,22.9,185.3,0,12.6,27.9,12.6,0
106.177,14.8,25.6,-1.8,2,1.007,0,79.9,3,95,14.96,14.3,54.2,57.4,55.5,663.1,3072,6.8,3,17.8,21,19.9,21,21,19.5,21,203.6,0,12.3,27.6,12.3,0
