﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),Oil temp (*F),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.25th.R1.mhd
1826.482,14.8,13.1,0,-8,0,198,81,102,13.92,13.58,1.6,217,0
1826.516,14.8,13.1,0,-7.8,0,198,80.3,102,14.25,14.04,1.6,217,0
1826.557,14.8,13.1,0,-7.6,0,198,80.3,102,14.66,14.67,1.6,217,0
1826.596,14.8,13.1,0,-7.3,0,198,79.9,102,15.5,15.5,1.6,217,0
1826.636,14.8,13.5,0,-7,0,198,79.7,102,15.82,15.76,1.6,217,0
1826.677,14.8,13.1,0,-6.8,0,198,78.9,102,15.86,15.55,1.6,217,0
1826.717,14.8,13.5,0,-6.8,0,198,79.2,102,15.55,15.11,1.6,217,0
1826.757,14.8,13.5,0,-6.9,0,198,79.7,102,15.09,14.73,1.6,217,0
1826.797,14.8,13.5,0,-6.8,0,198,79.6,102,14.31,14.17,1.6,217,0
1826.862,14.8,13.5,0,-6.8,0,198,80.8,102,13.92,13.8,1.6,217,0
1826.892,14.8,15.2,0,-6.7,0,198,80.8,102,13.8,13.7,1.6,217,0
1826.929,14.8,15.5,0,-6.4,0,198,80.5,102,13.91,13.78,2.3,217,0
1826.967,14.8,15.2,0,-6.3,0,198,80.3,102,14.23,14.11,2.3,217,0
1827.070,14.8,15.5,0,-6.2,0,198,80.1,102,14.68,14.58,2.3,217,0
1827.107,14.8,20.5,0,-6.1,0,198,80.1,102,15.19,14.67,2.3,217,0
1827.147,14.8,22.1,0,-5.9,0,198,79.9,102,15.23,14.38,2.3,217,0
1827.209,14.8,30.7,0,-5.4,0,198,79.9,102,15.16,14.18,3.1,217,0
1827.247,14.8,47.1,0,-2.2,0,198,79,102,14.84,14.02,3.1,217,0
1827.279,14.8,58.6,0,-0.9,4.4,198,77.5,102,14.93,13.97,3.1,217,0
1827.317,14.8,83.6,0,-0.4,9.2,198,77.5,102,14.31,13.72,3.1,217,0
1827.382,14.8,99.6,0,0.2,13,198,79.9,102,12.68,12.45,0,217,0
1827.421,14.8,99.6,0,0.2,14.3,198,79.9,102,12.65,12.45,0,217,0
1827.452,14.8,99.6,0,0.3,14.5,198,82.9,102,12.99,12.58,0,217,0
1827.490,14.8,99.6,0,0.3,14.5,198,80.6,102,13.52,12.98,0.8,217,0
1827.522,14.8,99.6,0,0.3,14.5,198,79.9,102,14.23,12.98,0.8,217,0
1827.561,14.8,99.6,0,0.3,14.5,198,79.2,102,14.51,13.85,0.8,217,0
1827.598,14.8,99.6,0,2.3,14.4,198,77.8,102,15.22,14.33,0.8,217,0
1827.636,14.8,99.6,0,2.8,14.2,198,74.5,102,15.6,14.74,0,217,0
1827.677,14.8,99.6,0,3.3,14.2,198,79.2,102,14.5,14,0,217,0
1827.732,14.8,99.6,0,4.1,14.1,198,83.7,102,13.11,13.24,0,217,0
1827.776,14.8,99.6,0,4.5,14.1,198,79,102,13.42,13.39,0,217,0
1827.807,14.8,99.6,0,5.2,13.9,198,81.7,100,13.84,13.8,0,217,0
1827.845,14.8,99.6,0,5.6,13.9,198,79.2,100,14.14,13.94,0,217,0
1827.887,14.8,99.6,0,5.8,13.7,198,76.6,100,14.15,13.87,0,217,0
1827.961,14.8,99.6,0,7.2,13.6,198,85.1,100,14.6,14,0,217,0
1827.997,14.8,99.6,0,8.3,13.5,198,74.6,100,13.95,13.72,0,217,0
1828.038,14.8,99.6,0,8.3,13.6,198,80.3,100,14.21,13.8,0,217,0
1828.102,14.8,99.6,0,9.4,13.6,198,81.5,100,14.18,13.54,0,217,0
1828.137,14.8,99.6,0,10.3,13.7,198,80.5,100,13.54,13.26,0,217,0
1828.177,14.8,99.6,0,11.5,13.7,198,70,100,13.81,13.15,0,217,0
1828.233,14.8,99.6,0,12.3,13.7,198,69,100,13.77,13.19,0,217,0
1828.267,14.8,99.6,0,13.1,14,198,64.5,100,13.45,13.12,0,217,0
1828.323,14.8,99.6,0,14,14.4,198,85.8,100,13.88,13.37,0,217,0
1828.361,14.8,99.6,0,14,14.7,198,73.6,100,14.02,13.18,0,217,0
1828.392,14.8,99.6,0,14.8,14.9,198,89.7,100,13.59,13.37,0,217,0
1828.433,14.8,99.6,0,14.8,15.2,198,66.5,100,13.48,13.25,0,217,0
1828.462,14.8,99.6,0,15.5,15.4,198,69,100,13.57,13.32,0,217,0
1828.497,14.8,99.6,0,16.2,15.7,198,85.4,100,13.42,13.39,0,217,0
1828.527,14.8,99.6,0,16.2,15.9,198,84.5,100,13.52,13.38,0,217,0
