﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
711.953,14.9,0,-8.5,0,0,1,0,192,82,1,93,14.64,14.33,4.95,212,743.6,665,-1.5,-1.2,2.2,-3,-3,-3,-3,-3,-3,35,48.8,35,0
712.046,14.9,0,-8.5,0.012,0,1,0,192,82.2,1,93,14.58,14.3,4.9,212,740.1,662,-1.5,-1.3,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,35,48.8,35,0
712.136,14.9,0,-8.5,-0.006,0,1,0,192,82.2,1,93,14.58,14.28,4.9,212,755.1,663,-1.4,-1.3,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,35,49.8,35,0
712.221,14.9,0,-8.5,0.012,0,1,0,192,82.4,1,93,14.6,14.27,4.9,212,747.1,662,-1.3,-1.5,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,35,48.8,35,0
712.316,14.9,0,-8.5,0,0,1,0,192,82.8,1,93,14.63,14.27,4.96,212,729.8,667,-1.4,-1.5,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,35,49.8,35,0
712.401,14.9,0,-8.5,0,0,1,0,192,82.6,1,93,14.63,14.27,4.92,212,726.6,665,-1.4,-1.5,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35,48.6,35,0
712.486,14.9,0,-8.5,-0.012,0,1,0,192,82.4,1,93,14.64,14.27,4.91,212,715.4,663,-1.4,-1.5,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,35,48.6,35,0
712.663,14.9,0,-8.5,0,0,1,0,192,82.2,1,93,14.67,14.27,4.93,212,703.3,668,-1.4,-1.5,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35,48.8,35,0
712.746,14.9,0,-8.5,0,0,1,0,192,82,1,93,14.64,14.28,4.92,212,681.4,666,-1.4,-1.5,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,35,49.5,35,0
712.856,14.9,0,-8.6,0,0,1,0,192,82,1,93,14.64,14.3,4.88,212,675.7,666,-1.5,-1.5,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,35,48.8,35,0
712.954,14.9,0,-8.6,0,0,1,0,192,82.2,1,93,14.63,14.31,4.91,212,687.6,668,-1.5,-1.5,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35,48.8,35,0
713.040,14.9,0,-8.6,0,0,1,0,192,82,1,93,14.64,14.34,4.87,212,688.2,665,-1.5,-1.3,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,35,48.6,35,0
713.127,14.9,0,-8.6,0,0,1,0,192,82.2,1,93,14.67,14.35,4.9,212,694.6,666,-1.5,-1.4,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35,48.8,35,0
713.215,14.9,0,-8.6,-0.006,0,1,0,192,82,1,93,14.68,14.35,4.89,212,705.6,668,-1.4,-1.4,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,35,49.8,35,0
713.306,14.9,0,-8.6,0,0,1,0,192,82.2,1,93,14.68,14.37,4.89,212,707.8,666,-1.5,-1.4,2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,35,48.8,35,0
713.396,14.9,0,-8.5,0,0,1,0,192,82,1,93,14.68,14.38,4.89,212,713.5,664,-1.5,-1.4,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,35,49.6,35,0
713.486,14.9,0,-8.6,0.006,0,1,0,192,82.2,1,93,14.71,14.37,4.9,212,725,665,-1.4,-1.5,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35,48.6,35,0
713.576,14.9,0,-8.6,0,0,1,0,192,82.2,1,93,14.71,14.38,4.91,212,726,668,-1.3,-1.4,2.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35,48.6,35,0
713.676,14.9,0,-8.6,0,0,1,0,192,81.9,1,93,14.71,14.38,4.9,212,731.6,667,-1.5,-1.3,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,35,48.9,35,0
713.767,14.9,99.6,-8.3,0.012,0,1,0,192,82.2,1,93,14.68,14.37,4.94,212,742.1,674,-1.5,-1.4,5.9,12.8,12.8,12.8,12.8,12.8,12.8,33.8,48.1,33.8,0
713.876,14.9,99.6,-4,-0.026,-0.1,1,0,192,81.7,1,93,14.68,14.34,9.65,212,729,734,-1.2,-1.7,7,12.8,12.8,12.8,12.8,12.8,12.8,33.6,48.2,33.6,0
713.961,14.9,99.6,-2.5,0.012,-0.2,1,0,192,81.5,1,93,14.68,14.33,15.9,212,740.5,939,-1.8,-1.1,9.3,9.8,9.8,9.8,9.8,9.8,9.8,30.5,44.9,32.8,0
