﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v2 - WBAUC73509VK80220_FF.mhd
544.373,14.3,10.3,-7.8,0,0,0,0,0,0,0,67,70.4,3,95,13.75,13.82,26.8,22.2,19.3,669,2304,0.9,-0.1,4.9,31.5,95.3,0,39.8,55.1,39.8,0
544.478,14.3,3.1,-9.3,0,0,0,0,0,0,0,67,73,3,95,13.97,14.02,20.4,17.8,16.6,681.8,2290,0.2,0.5,4.7,22.9,69.7,0,39.5,55.8,39.5,0
544.573,14.3,0,-9.9,0,0,0,0,0,0,0,67,72.3,3,95,13.92,13.92,16.8,15.9,14,646.4,2292,-1.2,-1.1,4.8,22.1,56,0,37.8,54,37.8,0
544.678,14.3,0,-10.1,0,0,0,0,0,0,0,68,71.6,3,95,13.91,13.84,15.8,14.8,12.7,637.7,2281,-1.6,-2,4.5,6.8,41.6,0,36.8,53,36.8,0
544.778,14.3,0,-10.3,0,0,0,0,0,0,0,67,72.5,3,95,14.21,14.2,15.1,13.5,11.6,664.8,2196,1,1.6,4,-4.9,12,0,35.1,51,35.1,0
544.873,14.3,0,-10.6,0,0,0,0,0,0,0,67,71.6,3,95,14.64,14.38,13.2,12.2,10.6,695.3,2324,4.7,2.4,3.6,-2.6,10.5,0,35,50.8,35,0
545.586,14.3,0,-10.8,0,0,0,0,0,0,0,68,72.2,3,95,15.23,14.66,12.2,11.8,9.7,716.8,2245,9.9,4.5,3.3,-2.6,11.7,0,33.8,49.7,33.8,0
545.683,14.3,12.1,-10.9,0,0,0,0,0,0,0,68,72.7,3,95,15.98,15.56,11.7,11.8,9.3,782.9,2225,0,0,3.4,11.2,27.5,0,33.8,48.9,33.8,0
545.783,14.3,12.1,-10.9,0,0,0,0,0,0,0,67,72.2,3,95,15.86,15.27,11.7,12.5,9.5,781.9,2228,0,0,3.5,17.2,31.4,0,34.4,49.5,34.4,0
545.891,14.3,14.3,-10.7,0,0,0,0,0,0,0,67,71.8,3,97,15.72,15.14,12.6,13.9,10.3,764.9,2216,0,0,4.2,17.2,35.3,0,35.6,50.8,35.6,0
545.988,14.3,15.4,-10.4,0,0,0,0,0,0,0,67,73.2,3,97,15.72,15.01,14.6,15.3,11.5,763.1,2217,0,0,4.9,19.9,45.2,0,36.8,53,36.8,0
546.088,14.3,15.4,-10.3,0,0,0,0,0,0,0,67,73.2,3,97,15.69,14.96,15.1,15.5,12,770.8,2219,0,0,4.6,22.5,49.6,0,37,52.2,37,0
546.188,14.3,15.4,-10.2,0,0,0,0,0,0,0,67,72.9,3,97,15.69,14.99,15.4,16,12.4,762.1,2222,0,0,4.7,22.9,50.7,0,37.5,52.7,37.5,0
546.288,14.3,15.4,-10.1,0,0,0,0,0,0,0,67,73.2,3,97,15.69,15.07,15.8,16.5,12.8,750.5,2223,0,0,4.9,23.2,52.2,0,37.9,53.1,37.9,0
546.388,14.3,15.4,-10,0,0,0,0,0,0,0,67,72.2,3,97,15.76,15.24,16.1,17.1,13.2,741.3,2233,8,5.5,4.9,24,53.4,0,38.5,53.7,38.5,0
546.483,14.3,15.4,-9.7,0,0,0,0,0,0,0,67,73.4,3,97,15.79,15.32,16.5,17.6,13.6,738.8,2206,8.2,6.1,5.1,24.4,55,0,38.7,55,38.7,0
546.583,14.3,15.4,-9.5,0,0,0,0,0,0,0,67,72,3,97,15.69,15.22,17,18.1,13.9,739.9,2203,7.8,5.4,5.1,25.5,57,0,39.2,54.4,39.2,0
546.684,14.3,16.3,-9.2,0,0,0,0,0,0,0,67,72.5,3,97,15.37,14.91,17.6,19.5,14.7,736.9,2220,5.2,3.1,5.5,26.2,59.5,0,40.4,55.7,40.4,0
546.788,14.3,39.5,-8.2,0,0,0,0,0,0,0,67,72.7,3,97,15.09,14.66,22.5,33.8,19.3,729.7,2205,3.7,1.7,8.5,30,78.2,0,35.9,52.1,35.9,0
547.703,14.3,99.6,3.2,7.2,0,0,0,0,0,0,68,73.9,3,95,13.38,13.28,106.4,133.2,117.4,2085.3,2513,-13.5,-10.7,81,16.5,465,0,71.9,88.1,19.4,0
547.814,14.3,99.6,3.9,8.6,0,0,0,0,0,0,68,73.7,3,95,13.74,13.55,108.6,137.4,122.8,2239,2552,-14,-11.3,81,16.5,476.6,0,100,100,21.9,0
547.914,14.3,99.6,4.6,10.1,0,0,0,0,0,0,68,73.7,3,95,13.9,13.7,110.8,143.2,128.9,2268.3,2606,-13.4,-11,81.1,15.8,488.1,0,100,100,24.4,0
548.015,14.3,99.6,5.4,11.9,0,0,0,0,0,0,68,74.5,3,95,14.17,13.82,114.3,148.1,135.4,2325.4,2650,-13.3,-11.4,81,15.8,510.7,0,97.3,100,24.7,0
548.118,14.3,99.6,6.2,13.7,0,0,0,0,0,0,68,73,3,93,14.1,14.08,119.5,153.6,143.1,2378.3,2699,-14.1,-11,81,15.4,540.6,0,87,100,23.7,0
548.218,14.3,99.6,7.2,15.2,0,0,0,0,0,0,68,74.6,3,93,14.35,14.15,127.2,160.3,152.2,2450.1,2761,-12.8,-9.9,81,15,579.6,0,87.1,100,24.1,0
548.318,14.3,99.6,7.8,17.1,0,0,0,0,0,0,68,74.6,3,93,13.97,13.87,133.1,168.8,162.7,2557.6,2815,-14,-11.1,81,13.9,592.3,0,87.5,100,26.5,0
548.419,14.3,99.6,9,19.7,0,0,0,0,0,0,68,78.7,3,93,14.2,14.05,141.7,180,174.6,2727.3,2884,-15.2,-11.7,81,12.4,611.8,0,96.2,100,31,0
548.514,14.3,99.6,10,20.8,0,0,0,0,0,0,68,82.8,3,93,14.31,13.9,149.5,186.3,189,2815,2918,-13.7,-12.1,81,11.6,629.6,0,87.9,100,28.7,0
548.620,14.3,99.6,11.3,23.7,0,0,0,0,0,0,68,79.2,3,93,14.05,13.92,156.6,196,202.1,2797,3005,-14.3,-11.9,81.1,12,658.3,0,100,100,33.4,0
548.715,14.3,99.6,13.2,23.3,0,0,0,0,0,0,68,80.6,3,93,13.45,13.32,164.9,196.5,212.7,2698.9,3081,-16.1,-12,81,12.4,698.6,0,88,100,29.6,0
548.818,14.3,99.6,15,22.6,0,0,0,0,0,0,68,78.2,3,93,12.45,11.89,172.6,197.4,220.8,2746.6,3159,-22.6,-21.9,81,12.4,726.7,0,71.8,90.3,30.3,0
548.939,14.3,99.6,16.5,22.4,0,0,0,0,0,0,68,80.3,3,93,13.06,13.31,177.6,197.4,228.4,2626.8,3234,-22.6,-21.9,81,5.6,720.9,0,43.6,58.8,30.1,0
549.038,14.3,99.6,19.6,22.5,0,0,0,0,0,0,68,79.4,3,93,12.2,12.5,187.3,197.4,235.8,2560.1,3330,-20.4,-16.1,81,2.2,727.1,0,32.7,47.6,30.1,0
549.139,14.3,99.6,22.1,23,0,0,0,0,0,0,68,84,3,93,12.48,11.44,195.2,197.4,242.6,2536.4,3392,-19.3,-15.3,81,1.1,731.1,0,32.1,45.9,31.1,0
549.240,14.3,99.6,23.3,23.6,0,0,0,0,0,0,68,72.7,3,93,11.57,10.28,196.1,197.4,249.2,2523.1,3492,-19.3,-23.4,80.9,0.4,735.2,0,31.7,46.7,31.7,0
549.338,14.3,99.6,23.3,23.7,0,0,0,0,0,0,68,72.9,3,93,11.17,10.47,193,197.4,255.7,2511.5,3590,-34,-26.7,72.7,0,728.4,0,30.3,45.4,30.5,0
549.438,14.3,99.6,23.3,23.7,0,0,0,0,0,0,68,70.4,3,93,11.27,10.28,188.4,197.4,263.1,2402.5,3741,-34,-34,76.8,12,813.6,0,31.6,47.2,31.3,0
549.539,14.3,99.6,22.5,23.8,0,0,0,0,0,0,69,72.7,3,93,10.76,11.23,184.7,197.6,269.8,2424.2,3747,-34,-34,79.8,12,802.5,0,33.6,50.3,31.1,0
549.634,14.3,99.6,23.6,23.8,0,0,0,0,0,0,69,76.9,3,93,11.17,10.28,188.4,197.6,276.7,2407.8,3745,-34,-34,80.9,11.2,813.1,0,30.4,46.9,30.7,0
549.738,14.3,99.6,23.5,23.7,0,0,0,0,0,0,68,66.2,3,93,10.3,11.42,183.9,197.4,284.2,2472.1,3952,-34,-34,81,11.2,811.1,0,31.9,47.5,32,0
549.834,14.3,99.6,23.5,23.7,0,0,0,0,0,0,68,73.9,3,93,10.5,10.98,183.9,197.4,289.7,2426,3955,-34,-34,81.1,11.2,809.4,0,31.1,47.7,31.4,0
549.928,14.3,99.6,23.5,23.7,0,0,0,0,0,0,68,74.1,3,93,10.28,10.74,182.7,197.4,297,2482.6,4004,-34,-34,81,11.2,810.9,0,31.7,48.6,31.1,0
550.028,14.3,99.6,23.2,23.7,0,0,0,0,0,0,68,78,3,93,10.78,11.47,181,197.4,301.7,2473.7,4132,-34,-34,80.9,10.9,808.5,0,31.9,48.3,31.8,0
550.128,14.3,99.6,23,23.8,0,0,0,0,0,0,69,74.3,3,93,10.28,11.59,182.5,197.6,306.5,2578.3,4134,-34,-34,80.9,10.9,807.1,0,35.2,50.7,32.6,0
550.228,14.3,99.6,22.6,23.7,0,0,0,0,0,0,68,77.5,3,93,11.27,10.28,178,197.4,312,2511.2,4193,-34,-34,81.1,11.2,806.7,0,34.3,50.4,32.3,0
550.329,14.3,99.6,22.1,23.7,0,0,0,0,0,0,68,71.1,3,93,10.28,11.23,176.6,197.4,319,2468.7,4342,-34,-34,81,11.2,808,0,35.2,51.6,33.6,0
550.428,14.3,99.6,22.2,23.7,0,0,0,0,0,0,68,76.4,3,93,10.31,11.46,174.6,197.4,324.3,2497.5,4438,-34,-34,81,11.2,804.1,0,34.8,49.8,33.9,0
550.523,14.3,99.6,22.2,23.7,0,0,0,0,0,0,68,70.5,3,93,10.28,10.35,175,197.4,332.6,2445.9,4516,-34,-34,81.1,10.9,808,0,35.4,51.8,34.6,0
550.628,14.3,99.6,22.2,23.7,0,0,0,0,0,0,68,72.2,3,93,10.28,11.46,173.6,197.4,338.8,2501.6,4541,0,0,81,10.9,804.3,0,34.8,51.6,34.1,0
550.728,14.3,99.6,22.2,23.8,0,0,0,0,0,0,69,69.3,3,93,10.28,11.92,172.8,197.7,343.3,2197.4,4644,0,0,81,10.9,581.4,0,37.5,54.4,34.7,0
551.437,14.3,99.6,22.2,23.8,0,0,0,0,0,0,69,71.3,3,93,10.28,12.1,173.3,197.7,348.3,2531,4685,0,0,81.1,10.9,582.8,0,37.3,54.1,35.3,0
551.538,14.3,99.6,23.1,23.8,0,0,0,0,0,0,69,75.7,3,95,10.5,12.39,177.4,197.7,385.3,2570.9,5202,0,0,81,10.9,591.6,0,37.9,54.5,36.9,0
551.638,14.3,99.6,23.1,23.7,0,0,0,0,0,0,68,67.4,3,97,10.28,13.39,177.6,197.6,389.5,2554.8,5181,0,0,81,10.9,597.1,0,38.5,53.6,37.3,0
551.739,14.3,99.6,23.1,23.7,0,0,0,-3,0,0,68,68.4,3,97,10.77,13.52,177.5,197.6,394.6,2414.5,5313,0,0,81,10.9,596.1,0,38.5,54.3,37.4,0
551.839,14.3,99.6,23.1,23.7,0,0,-3,-3,0,0,68,64.5,3,97,10.6,12.83,177.6,197.6,399.6,2488.5,5381,0,0,81,10.9,594.6,0,38.3,54.7,37.3,0
551.938,14.3,99.6,23.1,23.7,0,0,-3,-2.7,0,0,68,66.5,3,99,11.11,13.78,177.2,197.6,404.4,2434.1,5415,0,0,81,10.9,595.6,0,38.6,54.3,37.7,0
552.038,14.3,99.6,23.1,23.7,0,0,-3,-2.7,0,0,68,65.3,3,99,10.81,12.94,177.7,197.6,409.8,2520,5549,0,0,81,11.2,598.9,0,39.3,54.6,38.1,0
552.138,14.3,99.6,23.1,23.7,0,0,-2.7,-2.7,0,0,68,62.2,3,99,11.4,13.62,177.1,197.6,414.9,2444.7,5581,0,0,81,11.2,599.6,0,39.6,56.1,38.4,0
552.238,14.3,99.6,23.1,23.7,0,0,-2.7,-2.3,0,0,68,79,3,100,10.77,13.32,177.4,197.6,419.2,2419.6,5614,0,0,81,11.2,600.9,0,38.2,54.6,37.5,0
552.339,14.3,99.6,23.1,23.8,0,0,-2.3,-2.3,0,0,68,67.4,3,100,10.96,13.35,177.8,197.6,424.4,2469,5735,0,0,81.1,11.2,600.6,0,39.8,55.2,39,0
552.438,14.3,99.6,23.1,23.8,0,0,-2.3,-2.3,0,0,68,72,3,100,11.34,13.91,178.7,197.6,429.9,2516.5,5785,0,0,81,11.2,600.1,0,40.5,56.3,39.3,0
552.549,14.3,99.6,23.1,23.8,0,0,-2.3,-2,0,0,68,68.4,3,100,11.04,13.37,178.6,197.6,434.2,2490.6,5786,0,0,81,11.2,600.7,0,40.2,57,39.1,0
552.648,14.3,99.6,23.1,23.8,0,0,-2,-2,0,0,68,63.3,3,102,10.97,13.78,177.9,197.6,439.4,2523.4,5913,0,0,81.1,11.2,601,0,40.8,56.6,39.7,0
553.461,14.3,99.6,23.1,23.8,0,0,-2,-1.7,0,0,68,72.7,3,102,11.67,14.3,177.9,197.6,444.2,2559,5982,0,0,81,11.2,600.2,0,40.8,57.6,39.4,0
553.568,14.3,99.6,23.7,23.8,0,0,-1.3,-1,0,0,68,72.9,3,108,11.46,13.59,181.4,197.6,480.9,2465.9,6456,0,0,81,12,610,0,40.8,56.7,40.4,0
553.668,14.3,99.6,23.7,23.8,0,0,-1,-1,0,0,68,70.2,3,109,11.66,15.53,179.1,197.6,486.7,2536.8,6528,0,0,81,12,607.5,0,41.6,57.4,41,0
553.768,14.3,99.6,23.5,23.8,0,0,-1,-0.7,0,0,68,66.8,3,109,11.46,13.85,180.7,197.7,490.3,2474.1,6515,0,0,81,12.4,607.4,0,41.2,58.2,40.6,0
553.868,14.3,99.6,23.3,23.8,0,0,-1,-0.7,0,0,68,62.2,3,111,11.67,14.43,177.5,197.7,494.3,2448.4,6593,0,0,81,12.4,607.8,0,42,57.9,40.9,0
553.970,14.3,99.6,23.2,23.8,0,0,-0.7,-0.7,0,0,68,63.3,3,111,11.39,14.01,179.2,197.7,498.4,2484.8,6653,0,0,81,12.4,604.6,0,42,59,41,0
554.068,14.3,99.6,23.1,23.8,0,0,-0.7,-0.3,0,0,68,70.9,3,111,11.74,14.35,175.9,197.7,503.1,2507.8,6742,0,0,81,12.4,601.1,0,42.9,58.4,41.5,0
554.168,14.3,99.6,22.9,23.8,0,0,-0.7,-0.3,0,0,68,76.4,3,111,11.64,13.61,176.1,197.7,506.6,2399.2,6745,0,0,81.1,12.4,606.1,0,43,60,41.3,0
554.268,14.3,99.6,22.9,23.8,0,0,-0.3,-0.3,0,0,68,69,3,113,11.73,14.74,178,197.7,510.2,2503.4,6784,0,0,80.9,12.4,601.6,0,42.9,60,41.6,0
554.368,14.3,99.6,22.9,23.8,0,-3.3,-0.3,-0.3,0,0,68,70.9,3,115,11.7,14.31,175.3,197.7,514.1,2578.6,6896,0,0,80.9,12,598.1,0,44.1,60.1,42.1,0
554.469,14.3,99.6,22.9,23.8,0,-3.3,-0.3,0,0,0,68,71.3,3,115,11.43,13.87,176.6,197.7,518,2500.8,6905,0,0,81,12,601.4,0,43.6,60.2,41.8,0
554.568,14.3,99.6,22.8,23.8,0,-3.3,0,0,0,0,68,68.8,3,115,11.49,13.41,177.3,197.7,522.2,2484.7,6966,0,0,81,12,599.5,0,43.7,59.7,41.5,0
554.669,14.3,99.6,22.8,23.8,0,-3.3,0,0,0,0,68,65.3,3,115,11.57,13.84,176.9,197.7,525.7,2493.4,6982,0,0,81,12,597.9,0,43.7,60.7,41.7,0
554.793,14.3,99.6,22.8,23.8,0,-3,0,0,0,0,68,71.4,3,117,11.53,14.37,176,197.7,528.9,2480.5,7076,0,0,81,12.4,594.1,0,44,61,42.3,0
554.889,14.3,99.6,22.8,23.8,0,-3,0,0,0,0,68,67.5,3,118,11.63,14.35,176.6,197.7,533.4,2447.2,7098,0,0,80.9,12,595,0,45,60.9,42.8,0
554.990,14.3,81.4,22.6,23.8,0,-3,0,0,0,0,68,68.4,3,118,11.4,13.82,174.4,197.7,536.7,2525.5,7175,0,0,81.1,12,593.4,0,45,62,42.8,0
555.089,14.3,0,22.6,23.8,0,-2.7,0,0,0,0,68,78.2,3,120,11.39,14.24,174.1,197.7,540.2,2416.8,7235,0,0,80.9,12,593.7,0,36.2,53,36.2,0
555.189,14.3,0,10.4,5.2,0,-2.7,0,0,0,0,68,69.2,3,122,11.37,13.97,137,106.8,425.2,2625.5,7211,0,0,25.9,12.8,401,0,27.9,44.1,30.9,0
555.289,14.3,0,-6.1,0,0,-2.7,0,0,0,0,68,69.9,0,122,13.41,19.13,40.5,13.4,167.8,2671.2,6837,0,0,3.7,-5.2,0,0,29.2,44.1,29.2,0
555.388,14.3,0,-10.9,0,0,0,0,0,0,0,68,86.5,0,122,12.29,11.85,12.8,12.7,64.6,2663.2,6542,0,0,3.9,7.9,0,0,41.1,55.9,41.1,0
555.489,14.3,0,-11,0,0,0,0,0,0,0,68,74.1,0,122,10.28,10.28,12.2,12.1,36.7,2622.5,6241,0,0,4.6,8.2,0,0,42.2,57.4,42.2,0
555.588,14.3,0,-11.1,0,0,0,0,0,0,0,68,74.8,0,122,10.28,10.28,11.8,11.9,28.3,2419.8,5917,0,0,5.7,7.9,0,0,42.5,57,42.5,0
555.688,14.3,72.4,-7.2,23.8,0,0,0,0,0,0,68,79.4,0,122,10.28,10.28,33.3,191.6,103.4,2009.3,5600,0,0,19.6,33,81.2,0,74.7,90.9,35,0
555.788,14.3,99.6,-0.3,23.8,0,0,0,0,0,0,68,73.2,4,120,10.28,12.05,71.2,197.7,275.7,824.2,5332,0,0,75.6,19.1,226.5,0,52,68.4,29.3,0
555.888,14.3,99.6,2.7,23.8,0,0,0,0,0,0,68,75.2,4,120,12.5,23.48,86.8,197.7,350,1169.9,5396,0,0,79.5,16.5,279.4,0,53.4,68.6,34,0
555.988,14.3,99.6,6.3,23.8,0,0,0,0,0,0,68,70.7,4,120,13.04,22.79,107.2,197.7,382.9,1310.3,5381,0,0,81,16.5,355,0,55.3,70.9,36.1,0
556.088,14.3,99.6,9.8,23.8,0,0,0,0,0,0,68,76.6,4,120,13.91,37.76,128,197.7,398,2059.4,5436,0,0,81,12.8,461.6,0,54.2,71.1,36.6,0
556.189,14.3,99.5,14.9,23.8,0,0,0,0,0,0,68,82.8,4,120,15.39,23.99,147.6,197.7,405.4,2384.3,5428,0,0,81,11.2,535.6,0,54.6,71.6,36.9,0
556.288,14.3,0,19.9,23.8,0,0,0,0,0,0,68,81.7,4,122,13.9,24.61,160.2,197.7,410.3,2591.5,5519,0,0,81,10.5,567.2,0,35.4,51.8,35.4,0
556.388,14.3,0,18.1,5.5,0,0,0,0,0,0,68,66.3,4,122,13.62,17.77,155.7,106,327.9,2253.2,5541,0,0,28.4,10.9,555.6,0,26.7,42.9,29.5,0
556.489,14.3,0,1.7,0,0,0,0,0,0,0,68,64.2,4,122,11.57,12.65,84.2,68.7,222.1,2515.6,5399,0,0,11.9,18.4,284.8,0,32,47.8,32,0
556.589,14.3,0,-5.2,0,0,0,0,0,0,0,68,80.3,4,124,12.05,13.85,45.1,34.6,122.1,1970.1,5462,0,0,7.5,25.9,145.1,0,24.4,40.3,24.4,0
557.234,14.3,0,-10.1,0,0,0,0,0,0,0,68,78.7,4,126,10.28,11.49,17.4,15.9,58.6,1793.7,5422,0,0,4.7,30.8,17.1,0,34.3,49.3,34.3,0
557.338,14.3,0,-11.1,0,0,0,0,0,0,0,68,78.3,4,118,18.77,26.67,11.3,11.6,21.8,1197.2,5324,0,0,6.3,6.4,0,0,43.1,57.9,43.1,0
557.440,14.3,0,-11.1,0,0,0,0,0,0,0,68,75.7,4,118,27.75,37.2,11.3,11.5,21.7,980.5,5316,0,0,6.5,6.4,0,0,43.1,57.9,43.1,0
557.538,14.3,0,-11.1,0,0,0,0,0,0,0,68,78.2,4,118,38.29,45.72,11.3,11.5,21.7,931.5,5314,0,0,6.7,6.4,0,0,43.1,57.9,43.1,0
557.638,14.3,0,-11.1,0,0,0,0,0,0,0,68,76,4,118,51.64,58.35,11.4,11.5,21.6,899.5,5290,0,0,6.8,6.4,0,0,43.1,57.9,43.1,0
557.740,14.3,0,-11,0,0,0,0,0,0,0,67,76.2,4,118,67.82,78.43,11.4,11.5,21.5,881.8,5250,0,0,7,6.4,0,0,43.2,58,43.2,0
557.850,14.3,0,-11,0,0,0,0,0,0,0,67,77.8,4,118,93.77,112.09,11.4,11.5,21.4,860.7,5251,0,0,7,6.4,0,0,43.2,57.6,43.2,0
557.948,14.3,0,-11,0,0,0,0,0,0,0,67,77.8,4,118,112.8,134.47,11.4,11.5,21.4,850.1,5254,0,0,7.1,6.4,0,0,43.2,58,43.2,0
558.044,14.3,0,-11,0,0,0,0,0,0,0,67,77.3,4,118,163.27,188.96,11.4,11.5,21.3,844.4,5213,0,0,7.4,6.4,0,0,43.2,58,43.2,0
558.148,14.3,0,-11,0,0,0,0,0,0,0,67,77.1,4,118,190.71,209.37,11.4,11.5,21.2,840.1,5208,0,0,7.4,6.4,0,0,43.2,58.6,43.2,0
558.245,14.3,0,-11,0,0,0,0,0,0,0,67,78.9,4,118,217.76,234.95,11.4,11.5,21.2,834.6,5201,0,0,7.6,6.4,0,0,43.2,57.6,43.2,0
558.345,14.3,0,-11,0,0,0,0,0,0,0,67,76.6,4,117,234.95,234.95,11.4,11.5,21.1,830.3,5179,0,0,7.5,6,0,0,43.3,58,43.3,0
558.444,14.3,0,-11,0,0,0,0,0,0,0,67,76.7,4,117,234.95,234.95,11.3,11.5,21,834.6,5184,0,0,7.6,6,0,0,43.2,57.6,43.2,0
558.549,14.3,0,-11,0,0,0,0,0,0,0,67,77.1,4,117,234.95,234.95,11.4,11.4,21,834.3,5158,0,0,7.7,6,0,0,43.3,58,43.3,0
558.690,14.3,0,-11,0,0,0,0,0,0,0,67,76.9,4,117,234.95,234.95,11.3,11.4,20.9,834.8,5147,0,0,7.7,6,0,0,43.3,58,43.3,0
558.811,14.3,0,-11,0,0,0,0,0,0,0,67,77.5,4,117,234.95,234.95,11.3,11.4,20.6,834.6,5076,0,0,7.6,6,0,0,43.3,58.1,43.3,0
559.865,14.3,0,-10.9,0,0,0,0,0,0,0,67,69.7,4,115,234.95,234.95,11.2,11.2,18.5,1249.4,4676,0,0,7.5,5.2,0,0,43.7,58.5,43.7,0
