﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v6 - WBAUC73509VK80220_FF.mhd
2068.164,14.2,0,-10.6,0,0,0,0,0,0,78,80.1,3,90,234.95,234.95,11.3,11.4,10.3,174,826.5,2518,0,0,3.9,-1.1,0,0,34.2,48.8,34.8,0
2068.305,14.2,0,-10.6,0,0,0,0,0,0,78,80.1,3,90,234.95,234.95,11.3,11.4,10.2,174,823.8,2512,0,0,3.9,-1.1,0,0,34.2,48.8,34.7,0
2068.407,14.2,0,-10.6,0,0,0,0,0,0,78,80.1,3,90,234.95,234.95,11.4,11.4,10.2,174,824.3,2508,0,0,3.9,-1.1,0,0,34.1,49.5,34.7,0
2068.515,14.2,0,-10.5,0,0,0,0,0,0,78,80.1,3,90,234.95,234.95,11.4,11.4,10.2,174,825.9,2499,0,0,3.9,-1.1,0,0,34.1,49.8,34.7,0
2068.617,14.2,0,-10.5,0,0,0,0,0,0,78,80.1,3,90,234.95,234.95,11.4,11.4,10.2,174,825.9,2501,0,0,3.8,-1.1,0,0,34.1,48.8,34.7,0
2068.729,14.2,0,-10.6,0,0,0,0,0,0,78,80.5,3,90,234.95,234.95,11.3,11.4,10.2,174,824,2491,0,0,3.8,-1.1,0,0,34.1,49.4,34.7,0
2068.842,14.2,0,-10.6,0,0,0,0,0,0,78,80.1,3,90,234.95,234.95,11.3,11.4,10.2,174,819.9,2491,0,0,3.8,-1.1,0,0,34.1,48.4,34.7,0
2068.947,14.2,0,-10.6,0,0,0,0,0,0,78,80.3,3,90,234.95,234.95,11.3,11.4,10.1,174,823.2,2483,0,0,3.8,-1.1,0,0,34.1,48.4,34.6,0
2069.057,14.2,0,-10.6,0,0,0,0,0,0,78,80.3,3,90,234.95,234.95,11.3,11.4,10.1,174,822.1,2476,0,0,3.8,-1.1,0,0,34,49.4,34.6,0
2069.158,14.2,0,-10.5,0,0,0,0,0,0,78,80.3,3,90,234.95,234.95,11.3,11.4,10.1,174,819.9,2474,0,0,3.8,-1.1,0,0,34,48.7,34.6,0
2069.268,14.2,0,-10.5,0,0,0,0,0,0,78,80.3,3,90,234.95,234.95,11.4,11.4,10.1,174,823.2,2466,0,0,3.8,-1.1,0,0,34,48.6,34.6,0
2069.369,14.2,0,-10.5,0,0,0,0,0,0,78,79.9,3,90,234.95,234.95,11.4,11.4,10.1,174,821.6,2462,0,0,3.7,-1.1,0,0,34,48.3,34.6,0
2069.473,14.2,0,-10.6,0,0,0,0,0,0,78,80.5,3,90,234.95,234.95,11.3,11.4,10,174,823.2,2457,0,0,3.7,-1.1,0,0,34,48.3,34.5,0
2069.577,14.2,3.3,-10.6,0,0,0,0,0,0,78,80.1,3,90,234.95,234.95,11.3,11.7,10.1,174,823.6,2450,0,0,3.7,-1.1,0,0,34.1,48.5,34.7,0
2069.677,14.2,5.8,-10.6,0,0,0,0,0,0,78,80.8,3,90,234.95,234.95,11.4,11.7,10.2,174,762.8,2453,0,0,3.8,3,15.2,0,34.1,48.8,34.7,0
2069.773,14.2,9.6,-10.6,0,0,0,0,0,0,78,81,3,90,209.79,110.39,11.5,11.7,10.2,174,808.9,2442,0,0,3.8,4.1,17.1,0,34.1,48.4,34.7,0
2069.872,14.2,25.8,-10.6,0,0,0,0,0,0,78,80.1,3,90,55.38,46.98,11.6,11.7,10.2,174,770.8,2453,0,0,3.8,12.4,25.8,0,34.2,48.5,34.8,0
2069.976,14.2,38,-9.7,0,0,0,0,0,0,78,80.6,3,90,38.81,25.21,16.1,21.2,14,174,793.8,2447,0,0,5.1,24,55.3,0,40.5,55.3,41.2,0
2070.078,14.2,53.7,-4.7,0,0,0,0,0,0,78,79.6,3,90,28.08,20.12,42.6,63.3,36.8,174,809,2521,0,0,20,15,163,0,30.7,46.3,31.2,0
2070.787,14.2,80.1,-0.5,0,0,0,0,0,0,78,79.7,3,90,18.36,16.76,72.5,108.1,77.1,174,1063.8,2442,0,0,54.1,6,265.5,0,100,100,28.8,0
2070.892,14.2,99.6,4.6,0,0,0,0,0,0,78,80.5,3,90,13.8,13.94,113.3,167.4,159.9,174,2395.8,2789,-6.4,-7.1,81,13.5,518.1,0,100,100,26.1,0
2070.998,14.2,99.6,5.8,0,0,0,0,0,0,78,79.2,3,90,14.11,14.17,120.4,178.4,173.3,174,2574.7,2843,-4.7,-5,81,12.8,556,0,94.8,100,29.7,0
2071.103,14.2,99.6,6.9,0,0,0,0,0,0,78,78.3,3,90,14.17,14.28,128.1,193.7,189.4,174,2711.3,2900,-3.6,-3.4,81,11.2,587.6,0,96.6,100,33.6,0
