﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v6 - WBAUC73509VK80220_FF.mhd
0.263,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.64,14.58,17,17.2,6.1,131,715.7,1011,-1.9,11.2,2,4.1,43.6,0,34.3,48.6,34.8,0
0.362,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.3,93,14.64,14.58,16.9,17.4,6.1,131,705.6,990,-1.8,11.2,2,9.8,48.7,0,34.3,49.6,34.8,0
0.463,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.64,14.77,17,17.4,6.1,131,703.3,992,-1.8,12.2,2,8.2,44.5,0,34.3,48.6,34.8,0
0.563,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.3,93,14.66,15.1,17,17.3,6.1,131,708.3,1006,-1.7,14.2,2,4.9,44.1,0,34.3,48.6,34.8,0
0.662,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.5,93,14.7,14.99,17,17.3,6.1,131,707.1,1012,-1.4,13.2,2.1,4.5,43.7,0,34.3,48.6,34.7,0
0.762,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.7,14.77,17,17.3,6.2,131,705.2,1011,-1.5,12.2,2.1,4.1,43.3,0,34.3,48.6,34.7,0
0.868,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.7,14.67,17.1,17.3,6.1,131,706.9,1009,-1.5,11.5,2,4.5,44.1,0,34.3,48.6,34.7,0
0.978,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.76,14.66,17,17.3,6.1,131,711.7,1005,-1.2,11.9,2,5.2,44.7,0,34.3,48.6,34.8,0
1.098,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.3,93,14.76,14.66,17,17.5,6.1,131,697.5,997,-1.2,11.6,2,6.8,47.3,0,34.3,49.6,34.8,0
1.207,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.73,14.63,17,17.3,6.2,131,698.5,1009,-1.5,11.6,2,4.5,44.4,0,34.3,48.6,34.7,0
1.308,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.68,14.67,17.1,17.2,6.2,131,700.9,1014,-1.7,11.8,2.1,4.1,43.5,0,34.3,48.6,34.8,0
1.417,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.66,14.61,17.1,17.2,6.2,131,705.9,1010,-1.7,11.1,2.1,4.1,42.2,0,34.3,48.9,34.8,0
1.524,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.3,93,14.68,14.67,16.9,17.2,6.1,131,709.1,995,-1.6,11.8,2,4.1,42.7,0,34.3,48.9,34.8,0
1.627,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.68,14.63,17,17.2,6.1,131,708.7,1004,-1.6,11.3,2,4.5,43.8,0,34.3,48.9,34.8,0
1.727,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.66,14.54,17,17.1,6.1,131,713.9,1002,-1.7,11.1,2,4.9,44.7,0,34.3,48.6,34.8,0
1.837,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.64,14.46,17,17.2,6.1,131,705.7,1004,-1.9,10.4,2,4.5,43.8,0,34.3,48.6,34.8,0
1.967,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.2,93,14.64,14.47,17,17.2,6.1,131,706.2,1009,-1.8,10.4,2,4.5,43.4,0,34.3,48.6,34.8,0
2.077,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.5,93,14.64,14.44,17,17.3,6.1,131,713.5,1000,-1.8,10.5,2,5.6,45.7,0,34.3,48.6,34.8,0
2.177,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.2,93,14.64,14.41,17,17.1,6.1,131,721.6,1009,-1.8,9.8,2,4.1,43.4,0,34.3,48.6,34.8,0
2.277,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.5,93,14.6,14.47,16.9,17.4,6.1,131,716.1,994,-2.1,10.4,2,7.5,47.5,0,34.3,49.9,34.8,0
2.377,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.7,93,14.56,14.57,16.9,17.1,6,131,713.8,999,-2.4,11,2,5.6,43.6,0,34.3,48.6,34.8,0
2.478,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.7,93,14.56,14.53,16.9,17.2,6.1,131,723.7,1004,-2.4,10.4,2,4.9,43.6,0,34.3,48.6,34.8,0
2.587,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.5,93,14.57,14.77,16.9,17.2,6.1,131,714.3,1003,-2.3,12.2,2,4.9,44.5,0,34.3,48.9,34.8,0
2.699,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.5,93,14.61,14.83,16.9,17.2,6.1,131,719.2,1010,-2.2,12.1,2,4.5,43.6,0,34.3,48.9,34.8,0
