﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v3 - WBAUC73509VK80220_FF.mhd
70.179,14.3,0,-10.8,0,0,0,0,0,0,0,67,67.2,0,90,33.74,58.6,11.7,11.6,8.9,768.2,2066,0,0,3.2,-2.6,0,0,33.5,48,33.9,0
70.275,14.3,0,-10.8,0,0,0,0,0,0,0,67,67.5,0,90,45.36,83.39,11.6,11.7,8.3,782.9,1912,0,0,2.9,-5.2,0,0,33.7,48.2,34.1,0
70.374,14.3,0,-10.8,0,0,0,0,0,0,0,67,67.4,0,90,56.8,110.79,11.6,11.9,7.7,791.2,1763,0,0,2.8,-6,0,0,33.9,48.4,34.3,0
70.479,14.3,0,-10.7,0,0,0,0,0,0,0,67,67,0,90,67.14,156.53,11.6,12.1,7.2,800.5,1595,0,0,2.6,-2.2,0,0,34.1,48.6,34.5,0
70.576,14.3,2.3,-10.6,0,0,0,0,0,0,0,67,67.4,0,90,94.39,234.95,11.8,12.5,6.7,806.5,1451,0,0,2.3,13.9,30.8,0,34.2,48.8,34.7,0
70.702,14.3,6.4,-10.1,0,0,0,0,0,0,0,67,66.7,0,90,130.63,234.95,14.5,18.2,7.5,772.1,1320,0,0,4.2,14.2,43.2,0,33.5,49,33.9,0
70.825,14.3,10.5,-8,0,0,0,0,0,0,0,67,69.3,0,90,113.19,234.95,24.7,26.4,11.5,850.6,1458,0,0,5.2,24.8,85.4,0,39.1,54,39.6,0
70.925,14.3,14.9,-7.8,0,0,0,0,0,0,0,67,71.4,0,90,83.91,54.87,28.2,32.6,17.5,964.1,2016,0,0,7.9,30.4,100.5,0,30.9,46.7,31.3,0
71.026,14.3,13.2,-6.9,0,0,0,0,0,0,0,67,73,0,90,29.2,25.34,31.6,29.2,21.5,949.8,1916,0,0,7.8,30.4,115.9,0,38.4,53.3,38.9,0
71.129,14.3,15.4,-7.6,0,0,0,0,0,0,0,67,74.8,3,90,18.61,18.36,24.7,27.6,18.7,913.1,1934,0,0,6.4,30,90.9,0,38.3,54.6,38.8,0
71.224,14.3,15.1,-7.2,0,0,0,0,0,0,0,67,72.7,3,90,15.73,15.29,26.1,27.6,19.1,803.8,1932,0,0,6.6,30.4,100.2,0,39.2,54.1,39.7,0
71.326,14.3,14.6,-6.8,0,0,0,0,0,0,0,67,72.9,3,90,14.9,14.74,26.9,27.8,18.9,761.7,1948,-10.5,-15.8,6.4,30.4,103.7,0,38,53.6,38.5,0
71.430,14.3,14.6,-6.7,0,0,0,0,0,0,0,67,72,3,90,14.51,14.47,27.4,27.7,18.9,719.2,1914,-7.7,-10.6,6.3,30,106,0,38.5,53.1,39,0
71.525,14.3,14.6,-6.7,0,0,0,0,0,0,0,67,72.3,3,90,14.51,14.77,27.8,27.9,19.1,686.7,1949,-4.3,-3.7,6.3,30.4,107.8,0,38,53.5,38.5,0
71.625,14.3,14.6,-6.6,0,0,0,0,0,0,0,67,72.3,3,90,14.46,15.14,27.8,28.1,19.1,683.7,1937,-2.2,1.5,6.2,30.4,108.2,0,37.9,53.8,38.3,0
71.736,14.3,15.1,-6.6,0,0,0,0,0,0,0,67,72.3,3,90,14.07,14.43,27.8,28.3,19.3,694.2,1940,-3,-0.7,6.3,30.4,108.2,0,37.4,53.3,37.9,0
71.841,14.3,24.3,-6.5,0,0,0,0,0,0,0,67,72.5,3,90,13.65,13.88,28.5,30.9,20,699.6,1947,-4.2,-2.4,6.4,30.8,105.7,0,32.9,48.7,33.3,0
71.934,14.3,40.5,-5.2,0,0,0,0,0,0,0,67,72.2,3,90,13.41,13.45,34.1,48.5,25.8,743.4,1954,-3.2,-3.3,10.8,29.2,135.1,0,31.9,47.7,32.3,0
72.035,14.3,95.5,-0.8,0.8,0,0,0,0,0,0,67,70.4,3,90,13.65,13.44,67.1,90.4,46.6,809.8,1999,-4.2,-5.4,33.6,10.9,264.8,0,29.7,45.7,30,0
72.135,14.3,99.6,-0.2,5.4,0,0,0,0,0,0,67,72,3,90,12.83,13.06,74.1,123.6,77.3,1026.2,1999,-7.4,-7.2,55.9,18.4,292,0,100,100,28.3,0
